antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,JAMES,CHUN,094545,PE,,,5003410030,5009263,,341,False,STATEN ISLAND,1 Family,,,,,,FOREST HILLS,501,,False,2023-07-20,False,False,1,,,False,2022-05-11,NYC BUILDING SOLUTIONS,BROOKLYN,JAVITH,CAMINO,,NY,1202 HALSEY ST.,11207,LOC Issued,False,False,277,360369094,,False,19550,S00732156-I1,Alteration,,False,,30,False,,50-61 46TH STREET NY1 LLC,77-14 113TH ST #5O,2023-05-18,False,False,Energy Code Compliance Inspections,1,,,False,,2014,False,False,False,False,7415,Fire-Resistant Penetrations and Joints,False,False,NY,POTTER AVENUE,False,False,False,2365,,"Cellar, Floor Number(s) 001 through 002",11375
False,RALPH,GIORGIO,052531,PE,,,5001020001,5106523,,102,False,STATEN ISLAND,Other,,,,,,STATEN ISLAND,501,,False,2023-06-07,False,False,0,93,6,False,2022-11-28,,,,,,,,,LOC Issued,False,True,345,360369095,,False,85684,S00732336-I1,Alteration,,False,,1,False,,RICHMOND UNIVERSITY MEDICAL CENTER,1365 N. RAILROAD AVE,2022-12-02,False,False,Preliminary,0,93,6,False,,1968,False,False,False,False,000322,Masonry,False,False,NY,BARD AVENUE,False,False,False,957,False,"Facade, Roof",10306
False,THOMAS,SOVIERO,029786,RA,,,5063030061,5081088,,6303,False,STATEN ISLAND,2 Family,Yes,No,No,No,,STATEN ISLAND,503,,False,2023-03-23,True,False,,,,False,2022-05-13,ROGERS CALVANICO GROUP PLLC,STATEN ISLAND,KEVIN,MICK,,NY,2420 ARTHUR KILL RD,10309,CO Issued,True,True,457,360369096,,False,509425,S00732861-I1,New Building,,False,,61,True,,FASBUILDINGCORP.,2420 ARTHUR KILL ROA,2022-06-23,False,False,"Air barrier -- testing ,Air barrier -- visual inspection,Duct leakage testing, insulation and design,Electric vehicle service equipment requirements,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fireplaces,Fire-Resistance Rated Construction,Footing and Foundation,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Insulation placement and R values,Interior lighting power,Maintenance information,Metering,Permanent certificate,Protection of exposed foundation insulation,Structural Wood Frame,Ventilation and air distribution system",2,30,3,False,,2014,False,False,False,False,5677,"Concrete - Cast-In-Place,Exterior Insulation and Finish Systems (EIFS),Fire-Resistant Penetrations and Joints,Mechanical Systems,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Structural Steel - Details,Structural Steel - Welding,Subgrade Inspections,Subsurface Investigations (Borings/Test Pits)",False,False,NY,SINCLAIR AVENUE,True,False,False,3396,False,,10309
False,THOMAS,SOVIERO,029786,RA,,,5063030061,5175567,,6303,False,STATEN ISLAND,1 Family,Yes,No,No,No,,STATEN ISLAND,503,,False,2023-04-11,True,False,,,,False,2022-05-12,,,,,,,,,CO Issued,True,True,457GAR,360369097,,False,45150,S00732863-I1,New Building,,False,,61,False,,FASBUILDINGCORP.,2420 ARTHUR KILL ROA,2022-06-22,False,False,"Final,Footing and Foundation,Interior lighting power",0,10,1,False,,2014,False,False,False,False,5677,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Subgrade Inspections,Subsurface Investigations (Borings/Test Pits)",False,False,NY,SINCLAIR AVENUE,True,False,False,301,False,,10309
False,JAMES,KASSAY,039928,RA,,,5028000037,5104123,,2800,False,STATEN ISLAND,Other,Yes,No,No,No,,LAKEWOOD,502,,False,2024-01-23,False,False,0,24,1,False,2022-05-19,BOHLER ENGINEERING,NEW YORK,NAGEB,MOHAMED,,NY,"14 PENN PLAZA, SUITE",10122,LOC Issued,False,True,1777,360369098,,False,402507,S00732901-I1,Alteration,,False,,37,False,,"JMDH REAL ESTATES OFFICES, LLC",17710 DETROIT AVENUE,2022-07-15,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Fire-Resistance Rated Construction,Insulation placement and R values,Vestibules",0,24,1,False,,1968,False,False,False,False,008144,Fire-Resistant Penetrations and Joints,False,False,OH,SOUTH AVENUE,False,False,False,63387,False,Ground Floor,44107
False,JAMES,KASSAY,039928,RA,,,5028000037,5104123,,2800,False,STATEN ISLAND,Other,,,,,,LAKEWOOD,502,,False,2024-01-22,False,False,0,24,1,False,2022-06-13,BOHLER,WOODHAVEN,PAUL,DALEY,,NY,77-07 86TH AVE,11421,LOC Issued,False,False,1777,360369099,,False,176849,S00732901-S1,Alteration,,False,,37,False,,"JMDH REAL ESTATES OFFICES, LLC",17710 DETROIT AVENUE,2023-09-14,False,False,Final,0,24,1,False,,1968,False,False,False,False,008144,"Concrete - Cast-In-Place,Mastic and Intumescent Fire-resistant Coatings,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - Welding,Subgrade Inspections,Subsurface Conditions - Fill Placement & In-Place Density",False,False,OH,SOUTH AVENUE,True,False,False,63387,False,Ground Floor,44107
False,PETER,ARVAY,103207,PE,,,5028000037,5104123,,2800,False,STATEN ISLAND,Other,,,,,,PRINCETON,502,,False,2024-03-04,False,False,0,,,False,2022-05-25,BOHLER ENGINEERING,NEW YORK,NAGEB,MOHAMED,,NY,"14 PENN PLAZA, SUITE",10122,Permit Entire,False,False,1777,360369100,,False,646547,S00732923-I1,Alteration,,False,,37,True,,"JMDH REAL ESTATES OFFICES, LLC",5 INDEPENDENCE WAY,,False,False,Final,0,,,False,,2014,False,False,False,False,008144,Mechanical Systems,False,False,NJ,SOUTH AVENUE,False,False,False,63387,False,Ground Floor,08540
False,PETER,ARVAY,103207,PE,,,5028000037,5104123,,2800,False,STATEN ISLAND,Other,,,,,,PRINCETON,502,,False,2024-05-14,False,False,0,,,False,2022-05-25,BOHLER ENGINEERING,NEW YORK,BRIAN,AKS,,NY,14 PENN PLAZA,10122,Permit Entire,False,False,1777,360369101,,False,162270,S00732969-I1,Alteration,,False,,37,False,,"JMDH REAL ESTATES OFFICES, LLC",5 INDEPENDENCE WAY,2024-05-14,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NJ,SOUTH AVENUE,False,False,False,63387,,Ground Floor,08540
False,WILLY,YUIN,026641,RA,,,5007940142,5020462,,794,False,STATEN ISLAND,1 Family,Yes,No,No,No,,STATEN ISLAND,502,,False,2024-02-06,False,False,1,15,1,False,2022-06-03,LARGIME MUJOVIC,STATEN ISLAND,LARGIME,MUJOVIC,,NY,159 BUEL AVENUE,10305,Permit Entire,False,True,972,360369102,,False,335040,S00733270-I1,ALT-CO - New Building with Existing Elements to Remain,,False,,142,False,,PR,410 ST. MARKS PLACE,2023-03-06,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Insulation placement and R values,Interior lighting power,Maintenance information,Permanent certificate,Structural Wood Frame",1,25,3,False,,2014,False,False,False,False,"006738,6738","Exterior Insulation and Finish Systems (EIFS),Fire-Resistant Penetrations and Joints,Structural Stability - Alterations of existing buildings,Subgrade Inspections",False,False,NY,WESTWOOD AVENUE,True,False,False,3580,False,,10301
False,ARBEN,SELA,036904,RA,,,5022710007,5037151,,2271,False,STATEN ISLAND,1 Family,Yes,No,No,No,,WEST NYACK,502,,False,2023-11-08,False,False,1,12,1,False,2022-05-11,,,,,,,,,LOC Issued,True,True,93,360369103,,False,80000,S00733326-I1,Alteration,,False,,7,False,,PR,28 CONTINENTAL DR,2022-08-18,False,False,"Air barrier -- visual inspection,Fenestration and door U-factor and product ratings,Final,Footing and Foundation,Insulation placement and R values,Interior lighting power,Permanent certificate",1,22,2,False,,1968,False,False,False,False,007849,"Concrete - Cast-In-Place,Exterior Insulation and Finish Systems (EIFS),Wood - Prefabricated I-Joists",False,False,NY,AULTMAN AVENUE,True,False,False,1344,False,"Floor Number(s) 1 through 2, Floor Number(s) 1 through 2, Underground",10994-281
False,FRANK,MARTARELLA III,033343,RA,,,5007210071,5175770,,721,False,STATEN ISLAND,2 Family,,,,,,STATEN ISLAND,501,,False,2024-03-07,False,False,,,,False,2022-07-20,,,,,,,,,Permit Entire,False,False,97,360369104,,False,35000,S00733721-S1,New Building,,False,,71,False,,PR,"1000 SOUTH AVE, 104",2023-11-01,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Maintenance information,Metering,Permanent certificate",2,35,2,False,,2014,False,False,False,False,6738,"Fire-Resistant Penetrations and Joints,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Soil Percolation Test - Private On-Site Storm Water Drainage Disposal Systems, and Detention Facilities",False,False,NY,QUINLAN AVENUE,False,False,False,3943,,"Cellar-SO-5663-S00733721-I1, Floor Number(s)-1-SO-9335-S00733721-I1, Floor Number(s)-2-SO-1220-S0073",10314
False,FRANK,MARTARELLA III,033343,RA,,,5007210069,5175769,,721,False,STATEN ISLAND,1 Family,,,,,,STATEN ISLAND,501,,False,2024-03-07,False,False,,,,False,2022-07-20,,,,,,,,,Permit Entire,False,False,99,360369105,,False,25000,S00733722-S1,New Building,,False,,69,False,,PR,"1000 SOUTH AVE, 104",2024-03-07,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Maintenance information,Permanent certificate",1,35,2,False,,2014,False,False,False,False,6738,"Fire-Resistant Penetrations and Joints,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Soil Percolation Test - Private On-Site Storm Water Drainage Disposal Systems, and Detention Facilities",False,False,NY,QUINLAN AVENUE,False,False,False,2332,,"Cellar-SO-3678-S00733722-I1, Floor Number(s)-1-SO-5661-S00733722-I1, Floor Number(s)-2-SO-6565-S0073",10314
False,MOHAMMAD,AHEAD,104414,PE,,,5004980040,5176385,,498,False,STATEN ISLAND,Other,,,,,,JAMAICA,501,,False,2024-04-22,False,False,0,,,False,2022-05-10,,,,,,,,,LOC Issued,False,False,44,360369106,,False,9000,S00734591-I1,Alteration,,True,,40,False,,PR,16110 84TH AVE,2022-05-12,False,False,,0,,,False,,2014,False,False,True,False,,,False,False,NY,VICTORY BOULEVARD,False,False,False,7000,False,Sidewalk,11432
False,WILLIAM,MONTAGUE,075147,PE,,,5064410105,5082127,,6441,False,STATEN ISLAND,1 Family,,,,,,STATEN ISLAND,503,,False,2024-04-17,False,False,1,,,False,2022-05-11,,,,,,,,,LOC Issued,False,False,43,360369107,,False,6000,S00734629-I1,Alteration,,False,,105,False,,SKEN SERVICES CORP,3075 RICHMOND TERR,2023-09-15,False,False,,1,,,False,,2014,False,False,False,False,,,False,False,NY,DOLE STREET,False,False,False,1,False,Ground Floor,10303
False,WILLIAM,MONTAGUE,075147,PE,,,5052940012,5068053,,5294,False,STATEN ISLAND,1 Family,,,,,,STATEN ISLAND,503,,False,2024-04-18,False,False,1,,,False,2022-05-26,,,,,,,,,Permit Entire,False,False,4187,360369108,,False,6000,S00734639-I1,Alteration,,False,,12,False,,SKEN SERVICES CORP,3075 RICHMOND TERR,2022-05-31,False,False,,1,,,False,,2014,False,False,False,False,,,False,False,NY,RICHMOND AVENUE,False,False,False,1,False,Ground Floor,10303
False,EDWARD,ETTINGER,095119,PE,,,5028770025,5043324,,2877,False,STATEN ISLAND,Other,,,,,,NEW YORK,501,,False,2023-08-02,False,False,155,,,False,2022-05-12,W/J PROFESSIONAL EXPEDITING COMPANY,BROOKLYN,SHERIEF,ELHANAFI,,NY,"462 36TH STREET, 3D",11232,LOC Issued,False,False,55,360369109,,False,44000,S00734937-I1,Alteration,,False,,25,False,,PROGRESSIVE MANAGMENT,"505 8TH AVE, 24TH FL",2022-06-07,False,False,,155,,,False,,2014,False,False,False,False,,,False,False,NY,BOWEN STREET,False,False,False,155058,,Floor Number(s) 001 through 006,10018
False,EDWARD,ETTINGER,095119,PE,,,5031250116,5106092,,3125,False,STATEN ISLAND,Other,,,,,,NEW YORK,502,,False,2023-08-02,False,False,148,,,False,2022-05-12,W/J PROFESSIONAL EXPEDITING COMPANY,BROOKLYN,SHERIEF,ELHANAFI,,NY,"462 36TH STREET, 3D",11232,LOC Issued,False,False,20,360369110,,False,20000,S00734980-I1,Alteration,,False,,116,False,,PROGRESSIVE MANAGMENT,"505 8TH AVE, 24TH FL",2022-06-07,False,False,,148,,,False,,2014,False,False,False,False,,,False,False,NY,FATHER CAPODANNO BOULEVARD,False,False,False,140056,,Floor Number(s) 001 through 007,10018
False,WILLY,YUIN,026641,RA,,,5007940142,5020462,,794,False,STATEN ISLAND,1 Family,,,,,,STATEN ISLAND,502,,False,2024-04-18,False,False,1,,,False,2022-05-19,MAB CONSULTING SERVICES,WOODSIDE,MINARA,AKTER,,NY,"41-26 73 STR, #C43",11377,LOC Issued,False,False,972,360369111,,False,80500,S00735501-I1,Alteration,,False,,142,False,,PR,410 ST. MARKS PLACE,2023-06-21,False,False,Energy Code Compliance Inspections,1,,,False,,2014,False,False,False,False,,,False,False,NY,WESTWOOD AVENUE,False,False,False,2398,,"Cellar, Floor Number(s) 1 through 1, Floor Number(s) 3 through 3, Floor Number(s) 2 through 2",10301
False,FRANK,MARTARELLA III,033343,RA,,,5040380034,5175750,,4038,False,STATEN ISLAND,1 Family,Yes,No,No,No,,STATEN ISLAND,502,,False,2023-11-01,False,False,,,,False,2022-10-14,,,,,,,,,Permit Entire,True,True,136,360369112,,False,300000,S00735940-I1,New Building,,False,,34,True,,TITUS AVE 138 LLC,"1000 SOUTH AVE, 104",2023-08-16,False,False,"Air barrier -- testing ,Air barrier -- visual inspection,Duct leakage testing, insulation and design,Electric vehicle service equipment requirements,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Insulation placement and R values,Interior lighting power,Maintenance information,Metering,Permanent certificate,Protection of exposed foundation insulation,Structural Wood Frame,Ventilation and air distribution system",1,31,2,False,,2014,False,False,False,False,6738,"Concrete - Cast-In-Place,Excavations - Sheeting, Shoring, and Bracing,Fire-Resistant Penetrations and Joints,Heating Systems,Mechanical Systems,Subgrade Inspections,Subsurface Conditions - Fill Placement & In-Place Density",False,False,NY,TITUS AVENUE,True,False,False,2240,False,,10314
False,FRANK,MARTARELLA III,033343,RA,,,5040380034,5175750,,4038,False,STATEN ISLAND,1 Family,Yes,No,No,No,,STATEN ISLAND,502,,False,2024-05-10,False,False,,,,False,2023-06-06,,,,,,,,,LOC Issued,False,False,136,360369113,,False,31500,S00735940-S1,New Building,,False,,34,False,,TITUS AVE 138 LLC,"1000 SOUTH AVE, 104",2023-07-24,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Maintenance information,Metering,Permanent certificate",1,31,2,False,,2014,False,False,False,False,6738,Fire-Resistant Penetrations and Joints,False,False,NY,TITUS AVENUE,False,False,False,2240,,"Floor Number(s)-1-SO-3444-S00735940-I1, Floor Number(s)-2-SO-3293-S00735940-I1, Basement-SO-4212-S00",10314
False,FRANK,MARTARELLA III,033343,RA,,,5040380033,5175951,,4038,False,STATEN ISLAND,1 Family,Yes,No,No,No,,STATEN ISLAND,502,,False,2023-08-17,False,False,,,,False,2022-12-20,,,,,,,,,Permit Entire,True,True,138,360369114,,False,300000,S00735982-I1,New Building,,False,,33,True,,TITUS AVE 138 LLC,"1000 SOUTH AVE, 104",2023-08-17,False,False,"Air barrier -- testing ,Air barrier -- visual inspection,Duct leakage testing, insulation and design,Electric vehicle service equipment requirements,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Insulation placement and R values,Interior lighting power,Maintenance information,Metering,Permanent certificate,Protection of exposed foundation insulation,Structural Wood Frame,Ventilation and air distribution system",2,31,2,False,,2022,False,False,False,False,6738,"Concrete - Cast-In-Place,Excavations - Sheeting, Shoring, and Bracing,Fire-Resistant Penetrations and Joints,Heating Systems,Mechanical Systems,Subgrade Inspections,Subsurface Conditions - Fill Placement & In-Place Density,Subsurface Investigations (Borings/Test Pits)",False,False,NY,TITUS AVENUE,True,False,False,2240,False,,10314
False,FRANK,MARTARELLA III,033343,RA,,,5040380033,5175951,,4038,False,STATEN ISLAND,1 Family,Yes,No,No,No,,STATEN ISLAND,502,,False,2024-05-10,False,False,,,,False,2023-06-06,,,,,,,,,LOC Issued,False,False,138,360369115,,False,0,S00735982-S1,New Building,,False,,33,False,,TITUS AVE 138 LLC,"1000 SOUTH AVE, 104",2023-07-24,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Maintenance information,Metering,Permanent certificate",2,31,2,False,,2022,False,False,False,False,6738,Fire-Resistant Penetrations and Joints,False,False,NY,TITUS AVENUE,False,False,False,2240,,"Basement-SO-1035-S00735982-I1, Floor Number(s)-1-SO-5508-S00735982-I1, Floor Number(s)-2-SO-5906-S00",10314
False,MEL,SARKOR-CLINTON,036866,RA,,,5001020219,5002452,,102,False,STATEN ISLAND,2 Family,,,,,,FLORAL PARK,501,,False,2024-01-03,False,False,2,30,2,False,2022-05-19,S&M EXPEDITING,NEW YORK,MERCEDES,HERNANDEZ,,NY,P.O. BOX 7558,10116,Permit Entire,False,True,269,360369116,,False,20000,S00737046-I1,Alteration,,False,,219,False,,SAG CONTRACTING CORP.,250-72 JERICHO TPKE,2022-06-03,False,False,Final,2,30,2,False,,,False,False,False,False,004413,"Concrete - Cast-In-Place,Masonry",False,False,NY,BARD AVENUE,False,False,False,700,False,Open Space,11001
False,THOMAS,SOVIERO,029786,RA,,,5001510007,5004098,,151,False,STATEN ISLAND,1 Family,,,,,,STATEN ISLAND,501,,False,2023-05-01,False,False,1,15,1,False,2022-06-08,ROGERS CALVANICO GROUP PLLC,STATEN ISLAND,KEVIN,MICK,,NY,2420 ARTHUR KILL RD,10309,Permit Issued,False,True,524,360369117,,False,81252,S00737101-I1,Alteration CO,,False,,7,True,,JOSEPH TOPPIN,2420 ARTHUR KILL ROA,2023-03-27,False,False,"Air barrier -- visual inspection,Duct leakage testing, insulation and design,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Insulation placement and R values,Interior lighting power,Permanent certificate,Structural Wood Frame,Ventilation and air distribution system",1,21,2,False,,,False,False,False,False,001825,"Fire-Resistant Penetrations and Joints,Mechanical Systems,Structural Stability - Alterations of existing buildings",False,False,NY,HENDERSON AVENUE,True,False,False,2400,False,,10309
False,FRANK,MARTARELLA III,033343,RA,,,5077020001,5110512,,7702,False,STATEN ISLAND,Other,,,,,,STATEN ISLAND,503,,False,2024-01-12,False,False,0,27,1,False,2022-06-01,,,,,,,,,Permit Entire,False,True,6400,360369118,,False,420000,S00737211-I1,Alteration,,False,,1,False,,"HARVEST REAL ESTATE SERVICES, INC.","1000 SOUTH AVE, 104",2023-08-07,False,False,,0,27,1,False,,2014,False,False,False,False,,,False,False,NY,AMBOY ROAD,False,False,False,42000,False,Floor Number(s) 001 through 001,10314
False,ANTHONY,SANTORO,083550,PE,,,5011400046,5026410,,1140,False,STATEN ISLAND,1 Family,,,,,,STATEN ISLAND,501,,False,2023-05-02,False,False,1,,,False,2022-07-13,"A TECH ENGINEERING NYC, PLLC.",STATEN ISLAND,ANDREW,SANTORO,,NY,"4442, ARTHUR KILL RD",10309,LOC Issued,False,False,38,360369119,,False,5000,S00737632-I1,Alteration,,False,,46,False,,AGP ENTERPRISES INC,4442 ARTHUR KILL RD,2023-04-11,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,DIXON AVENUE,False,False,False,1,False,Open Space,10309
False,ROBERT,TRUSKOSKY,097523,PE,,,5042890006,5058636,,4289,False,STATEN ISLAND,1 Family,,,,,,FOREST HILLS,503,,False,2023-08-14,False,False,1,26,2,False,2022-05-25,HIGH QUALITY 338 INC,BROOKYLN,ZHEN AI,HE,,NY,7218 16 AVE,11204,LOC Issued,False,True,155,360369120,,False,27000,S00744673-I1,Alteration,,False,,6,False,,PR,"118-21 QUEENS BLVD,",2022-05-31,False,False,"Energy Code Compliance Inspections,Final",1,26,2,False,,,False,False,False,False,6637,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Structural Stability - Alterations of existing buildings",False,False,NY,GUYON AVENUE,False,False,False,1000,False,Open Space,11375
False,JAMES,MORRI,027386,RA,,,5062970027,5175733,,6297,False,STATEN ISLAND,Other,,,,,,STATEN ISLAND,503,,False,2023-06-14,True,False,,,,False,2022-05-27,JAMES V MORRI RA,STATEN ISLAND,DINA,GARCIA,,NY,35 WALDEN AVE,10306,CO Issued,True,True,424 GAR,360369121,,False,10000,S00738258-I1,New Building,,False,,27,False,,DONATO INC,35 WALDEN AVENUE,2023-01-03,False,False,"Final,Fire-Resistance Rated Construction,Footing and Foundation,Structural Wood Frame",0,10,1,False,,2014,False,False,False,False,001042,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Subgrade Inspections,Subsurface Investigations (Borings/Test Pits)",False,False,NY,LAMONT AVENUE,True,False,False,190,False,,10306
False,JAMES,MORRI,027386,RA,,,5062970026,5175732,,6297,False,STATEN ISLAND,Other,,,,,,STATEN ISLAND,503,,False,2023-06-02,True,False,,,,False,2022-05-27,JAMES V MORRI RA,STATEN ISLAND,DINA,GARCIA,,NY,35 WALDEN AVE,10306,CO Issued,True,True,428 GAR,360369122,,False,10000,S00738260-I1,New Building,,False,,26,False,,DONATO INC,35 WALDEN AVENUE,2023-02-28,False,False,"Final,Fire-Resistance Rated Construction,Footing and Foundation,Structural Wood Frame",0,10,1,False,,2014,False,False,False,False,001042,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Subgrade Inspections,Subsurface Investigations (Borings/Test Pits)",False,False,NY,LAMONT AVENUE,True,False,False,190,False,,10306