bbl,bin,block,boro,boroid,buildingid,communityboard,contacts.0.businessapartment,contacts.0.businesscity,contacts.0.businesshousenumber,contacts.0.businessstate,contacts.0.businessstreetname,contacts.0.businesszip,contacts.0.contactdescription,contacts.0.corporationname,contacts.0.firstname,contacts.0.lastname,contacts.0.middleinitial,contacts.0.registrationcontactid,contacts.0.registrationid,contacts.0.title,contacts.0.type,contacts.1.businessapartment,contacts.1.businesscity,contacts.1.businesshousenumber,contacts.1.businessstate,contacts.1.businessstreetname,contacts.1.businesszip,contacts.1.contactdescription,contacts.1.corporationname,contacts.1.firstname,contacts.1.lastname,contacts.1.middleinitial,contacts.1.registrationcontactid,contacts.1.registrationid,contacts.1.title,contacts.1.type,contacts.2.businessapartment,contacts.2.businesscity,contacts.2.businesshousenumber,contacts.2.businessstate,contacts.2.businessstreetname,contacts.2.businesszip,contacts.2.contactdescription,contacts.2.corporationname,contacts.2.firstname,contacts.2.lastname,contacts.2.middleinitial,contacts.2.registrationcontactid,contacts.2.registrationid,contacts.2.title,contacts.2.type,contacts.3.businessapartment,contacts.3.businesscity,contacts.3.businesshousenumber,contacts.3.businessstate,contacts.3.businessstreetname,contacts.3.businesszip,contacts.3.contactdescription,contacts.3.corporationname,contacts.3.firstname,contacts.3.lastname,contacts.3.middleinitial,contacts.3.registrationcontactid,contacts.3.registrationid,contacts.3.title,contacts.3.type,contacts.4.businessapartment,contacts.4.businesscity,contacts.4.businesshousenumber,contacts.4.businessstate,contacts.4.businessstreetname,contacts.4.businesszip,contacts.4.contactdescription,contacts.4.corporationname,contacts.4.firstname,contacts.4.lastname,contacts.4.middleinitial,contacts.4.registrationcontactid,contacts.4.registrationid,contacts.4.title,contacts.4.type,contacts.5.businessapartment,contacts.5.businesscity,contacts.5.businesshousenumber,contacts.5.businessstate,contacts.5.businessstreetname,contacts.5.businesszip,contacts.5.contactdescription,contacts.5.corporationname,contacts.5.firstname,contacts.5.lastname,contacts.5.middleinitial,contacts.5.registrationcontactid,contacts.5.registrationid,contacts.5.title,contacts.5.type,contacts.6.businessapartment,contacts.6.businesscity,contacts.6.businesshousenumber,contacts.6.businessstate,contacts.6.businessstreetname,contacts.6.businesszip,contacts.6.contactdescription,contacts.6.corporationname,contacts.6.firstname,contacts.6.lastname,contacts.6.middleinitial,contacts.6.registrationcontactid,contacts.6.registrationid,contacts.6.title,contacts.6.type,contacts.7.businessapartment,contacts.7.businesscity,contacts.7.businesshousenumber,contacts.7.businessstate,contacts.7.businessstreetname,contacts.7.businesszip,contacts.7.contactdescription,contacts.7.corporationname,contacts.7.firstname,contacts.7.lastname,contacts.7.middleinitial,contacts.7.registrationcontactid,contacts.7.registrationid,contacts.7.title,contacts.7.type,contacts.8.businessapartment,contacts.8.businesscity,contacts.8.businesshousenumber,contacts.8.businessstate,contacts.8.businessstreetname,contacts.8.businesszip,contacts.8.contactdescription,contacts.8.corporationname,contacts.8.firstname,contacts.8.lastname,contacts.8.middleinitial,contacts.8.registrationcontactid,contacts.8.registrationid,contacts.8.title,contacts.8.type,highhousenumber,housenumber,lastregistrationdate,lot,lowhousenumber,registrationenddate,registrationid,streetcode,streetname,zip
4100260029,4214495,10026,QUEENS,4,507452,12,,Jamaica,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,SUTPHIN AVENUE DEVELOPMENT,YESENIA,GRAHAM,,91398304,913983,,Agent,,JAMAICA,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,SUTPHIN AVENUE DEVELOPMENT LLC,,,,91398303,913983,,CorporateOwner,,Jamaica,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,,YESENIA,GRAHAM,,91398306,913983,,Officer,,JAMAICA,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,,CLINTON,GRAHAM,,91398305,913983,PRESIDENT,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145-05,145-05,2024-03-12,29,145-05,2024-09-01,913983,18940,97 AVENUE,11435
4095280011,4202142,9528,QUEENS,4,517178,10,,Hoboken,361,NJ,15TH STREET,07030,GEN.PART,FOUR RICHMOND HILL PROPERTIES LLC,,,,91398403,913984,,CorporateOwner,,Hoboken,361,NJ,15TH STREET,07030,GEN.PART,,OLIVIA,ARNOLD,,91398404,913984,,Agent,,Hoboken,361,NJ,15TH STREET,07030,GEN.PART,,OLIVIA,ARNOLD,,91398405,913984,,HeadOfficer,,Hoboken,361,NJ,15TH STREET,07030,GEN.PART,,MANINDER,SETHI,,91398410,913984,,Shareholder,,,,,,,GEN.PART,,SURJIT,SINGH,,91398413,913984,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104-14,104-14,2021-11-29,11,104-14,2022-09-01,913984,19940,106 STREET,11417
4100330003,4438717,10033,QUEENS,4,507472,12,,JAMAICA,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,SUTPHIN AVENUE DEVELOPMENT LLC,,,,91398903,913989,,CorporateOwner,,Jamaica,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,SUTPHIN AVENUE DEVELOPMENT LLC,YESENIA,GRAHAM,,91398904,913989,,Agent,,JAMAICA,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,,CLINTON,GRAHAM,,91398905,913989,PRESIDENT,HeadOfficer,,Jamaica,95-02,NY,SUTPHIN BLVD,11435,GEN.PART,,YESENIA,GRAHAM,,91398906,913989,,Officer,,,,,,,GEN.PART,,YESENIA,GRAHAM,,91398913,913989,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148-10,148-10,2024-01-16,3,148-08,2024-09-01,913989,18940,97 AVENUE,11435
4158220030,4533138,15822,QUEENS,4,912884,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30-19,30-19,,30,30-19,2021-09-01,913990,53690,LEWMAY ROAD,11691
4024100032,4055820,2410,QUEENS,4,441422,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67-30,67-30,2014-03-08,32,67-30,2014-09-01,913991,11020,52 ROAD,11378
4077390003,4458542,7739,QUEENS,4,921850,11,,,,,,,CO-OP,,STEVEN,ESPOSITO,,91399413,913994,,SiteManager,,Oakland Gardens,73-10,NY,220 STREET,11364,CO-OP,W.O.T.C. TENANTS CORP.,,,,91399403,913994,,CorporateOwner,1,Forest Hills,98-20,NY,METROPOLITAN AVENUE,11375,CO-OP,GARTHCHESTER REALTY,STEVEN,ESPOSITO,,91399404,913994,,Agent,450B2,Oakland Gardens,219-01,NY,74TH AVENUE,11364,CO-OP,,CAROL,HOCHBERG,,91399405,913994,PRESIDENT,HeadOfficer,144A1,Oakland Gardens,76-30,NY,SPRINGFIELD BLVD.,11364,CO-OP,,BARBARA,AMKRAUT,,91399406,913994,VICE PRESIDENT,Officer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219-17,219-17,2023-05-26,3,219-17,2024-09-01,913994,15590,74 AVENUE,11364
4121740004,4263846,12174,QUEENS,4,564833,12,1,Jamaica,11175,NY,158,11433,GEN.PART,SWG LLC,,,,91399503,913995,,CorporateOwner,BASEME,Jamaica,11175,NY,158,11433,GEN.PART,,OLUWADAMULARE,OLOWOFELA,,91399504,913995,,Agent,1,Jamaica,11175,NY,158,11433,GEN.PART,,WINTER,FLOWERS-OLOWOFELA,,91399505,913995,,HeadOfficer,BASEME,Jamaica,11175,NY,158,11433,GEN.PART,,OLUWADAMILARE,OLOWOFELA,,91399506,913995,,Officer,,,,,,,GEN.PART,,OLUWADAMILARE,OLOWOFELA,,91399513,913995,,SiteManager,2,Jamaica,11175,NY,158,11433,GEN.PART,SWG LLC,,,,91399514,913995,,Lessee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111-75,111-75,2018-05-15,4,111-75,2018-09-01,913995,23840,158 STREET,11433
4111630058,4240691,11163,QUEENS,4,606791,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104-22,104-22,2019-03-04,58,104-22,2019-09-01,913996,26850,219 STREET,11429
4007940057,4015349,794,QUEENS,4,429110,1,,,,,,,JOINT,,RAFIK,ALIDINA,,91399713,913997,,SiteManager,,ASTORIA,2219,NY,41ST STREET,11105,JOINT,,RAFIK,ALIDINA,,91399716,913997,,JointOwner,,ASTORIA,2219,NY,41ST STREET,11105,JOINT,,JASON,GEORGE,J,91399715,913997,,JointOwner,,ASTORIA,2219,NY,41ST STREET,11105,JOINT,,JASON,GEORGE,J,91399704,913997,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22-19,22-19,2024-01-29,57,22-19,2024-09-01,913997,9640,41 STREET,11105
4119450065,4448702,11945,QUEENS,4,952375,12,,QUEENS,107-60,NY,SUPTHIN BLVD,11435,GEN.PART,REAL WEALTH LLC,,,,91400203,914002,,CorporateOwner,,QUEENS,218-27,NY,JAMAICA AVENUE,11428,GEN.PART,REAL WEALTH LLC,SUBHASH,BATRA,,91400204,914002,,Agent,,QUEENS,218-27,NY,JAMAICA AVENUE,11428,GEN.PART,,SUBHASH,BATRA,,91400205,914002,PARTNER,HeadOfficer,,QUEENS,218-27,NY,JAMAICA AVENUE,11428,GEN.PART,,PINKY,BATRA,,91400206,914002,PARTNER,Officer,,Queens Village,218-27,NY,JAMAICA AVE,11428,GEN.PART,,SUBHASH,BATRA,,91400210,914002,,Shareholder,,,,,,,GEN.PART,,ARLINGTON,APRIL,,91400213,914002,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107-60,107-60,2023-10-11,65,107-60,2024-09-01,914002,64790,SUTPHIN BOULEVARD,11435
4136700057,4290536,13670,QUEENS,4,557067,13,,,,,,,JOINT,,PATRICE,BROWN THOMPSON,F,91400913,914009,,SiteManager,,South Ozone Park,133-51,NY,118TH STREET,11420,JOINT,,PATRICE,BROWN THOMPSON,F,91400915,914009,,JointOwner,,South Ozone Park,133-51,NY,118TH STREET,11420,JOINT,,THELMA,BROWN,E,91400916,914009,,JointOwner,,South Ozone Park,133-51,NY,118TH STREET,11420,JOINT,,PATRICE,BROWN THOMPSON,,91400904,914009,,Agent,,SOUTH OZONE PAR,133-51,NY,118TH STREET,11420,JOINT,,THELMA,BROWN,E,91400905,914009,,HeadOfficer,,JAMAICA,111-58,NY,178TH PLACE,11433,JOINT,,PATRICE,BROWN-THOMPSON,,91400906,914009,,Officer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258-22,258-22,2023-08-23,57,258-22,2024-09-01,914009,23080,147 ROAD,11422
4016290126,4040764,1629,QUEENS,4,646910,4,,Amityville,10,NY,RANICK DR SOUTH,11701,GEN.PART,,MAX,LIN,,91401010,914010,,Shareholder,,Amityville,10,NY,RANICK DR SOUTH,11701,GEN.PART,,JACKY,LIN,,91401006,914010,MANAGEMENT MEMB,Officer,,Amityville,10,NY,RANICK DR SOUTH,11701,GEN.PART,,JACKY,LIN,,91401011,914010,,Shareholder,,Amityville,10,NY,RANICK DR SOUTH,11701,GEN.PART,,MAX,LIN,,91401005,914010,MANAGEMENT MEMB,HeadOfficer,,Amityville,10,NY,RANICK DR SOUTH,11701,GEN.PART,,MAX,LIN,,91401004,914010,,Agent,,,,,,,GEN.PART,,JACKY,LIN,,91401013,914010,,SiteManager,,Amityville,10,NY,RANICK DR SOUTH,11701,GEN.PART,LIN'S USA GROUP HOLDING LLC,,,,91401003,914010,,CorporateOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98-53,98-53,2024-01-27,126,98-53,2024-09-01,914010,40090,CORONA AVENUE,11368
4108160012,4231433,10816,QUEENS,4,668077,12,BLDG 3,BRONX,120,NY,ELGAR PLACE APT 23A,10475,INDIV,,OSCAR,BASHFORD,E,91401104,914011,,Agent,,QUEENS,188-30,NY,JAMAICA AVENUE,11423,INDIV,,JENNIFA,MCKINSON,E,91401102,914011,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188-30,188-30,2017-10-12,12,188-30,2018-09-01,914011,51090,JAMAICA AVENUE,11423
4099030075,4211918,9903,QUEENS,4,668013,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183-25,183-25,,75,183-25,2017-09-01,914012,51090,JAMAICA AVENUE,11423
4124480004,4268930,12448,QUEENS,4,691122,12,,Woodmere,709,NY,CEDAR LANE,11598,INDIV,,DHIALA,DAVIS,,91401302,914013,,IndividualOwner,,,,,,,INDIV,,DHIALA,DAVIS,,91401313,914013,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118-41,118-41,2024-04-19,4,118-41,2024-09-01,914013,60670,RIVERTON STREET,11412
4159620069,4302170,15962,QUEENS,4,632456,14,,Jamaica,11653,NY,148 ST,11436,INDIV,,RANDALPH,NURSE,L,91401402,914014,,IndividualOwner,,,,,,,INDIV,,RANDALPH,NURSE,L,91401413,914014,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,551,551,2022-08-31,69,551,2023-09-01,914014,31190,BEACH 43 STREET,11691
4159620067,4533142,15962,QUEENS,4,952386,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,553,553,2014-03-26,67,553,2014-09-01,914015,31190,BEACH 43 STREET,11691
4099760014,4213711,9976,QUEENS,4,498857,12,,,,,,,INDIV,,JOSE,TORRES,,91401613,914016,,SiteManager,,JAMAICA,139-11,NY,90TH AVENUE,11435,INDIV,,JOSE,TORRES,,91401602,914016,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139-11,139-11,2022-10-18,14,139-11,2023-09-01,914016,18140,90 AVENUE,11435
4050400062,4114217,5040,QUEENS,4,693423,7,,Forest Hills,75-41,NY,KESSEL ST.,11375,INDIV,,DEEPA,PRASAD,,91401702,914017,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132-27,132-27,2023-08-14,62,132-27,2024-09-01,914017,61390,SANFORD AVENUE,11355
4092860030,4194118,9286,QUEENS,4,493202,9,,JAMAICA,100-09,NY,87 AVE,11418,INDIV,,MELVIN,CARDONA,F,91402004,914020,,Agent,1 FL,NYC,100-09,,87 AVE,11418,INDIV,,WASHINGTON,CALLE,R,91402002,914020,,IndividualOwner,,,,,,,INDIV,,MELVIN,CARDONA,F,91402013,914020,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100-09,100-09,2018-10-18,30,100-09,2019-09-01,914020,17590,87 AVENUE,11418
4005870059,4007454,587,QUEENS,4,418080,1,,ASTORIA,3118,NY,12TH STREET,11106,INDIV,,MARIO,MOUZOURIS,,91402102,914021,,IndividualOwner,,,,,,,INDIV,,MARIO,MOUZOURIS,,91402113,914021,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32-54,32-54,2020-10-26,59,32-54,2021-09-01,914021,8140,31 STREET,11106
4005030033,4005461,503,QUEENS,4,402126,1,,ASTORIA,3118,NY,12TH STREET,11106,INDIV,,MARIO,MOUZOURIS,,91402502,914025,,IndividualOwner,,,,,,,INDIV,,MARIO,MOUZOURIS,,91402513,914025,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31-18,31-18,2020-10-26,33,31-18,2021-09-01,914025,5790,12 STREET,11106
4060970010,4135639,6097,QUEENS,4,421269,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208-20,208-20,2014-07-11,10,208-20,2015-09-01,914028,8440,34 AVENUE,11361
4136930008,4537484,13693,QUEENS,4,938276,13,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403004,914030,,Agent,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,MEIR,KORGLASHVILI,,91403005,914030,MEMBER,HeadOfficer,,,,,,,GEN.PART,,OHAD,TABARI,,91403013,914030,,SiteManager,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH MH LLC,,,,91403003,914030,,CorporateOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-37,147-37,2024-01-17,8,147-37,2024-09-01,914030,50180,HOOK CREEK BOULEVARD,11422
4136930016,4537490,13693,QUEENS,4,916406,13,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH MH LLC,,,,91403103,914031,,CorporateOwner,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,MEIR,KORGLASHVIN,,91403105,914031,MEMBER,HeadOfficer,,,,,,,GEN.PART,,OHAD,TABARI,,91403113,914031,,SiteManager,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403104,914031,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-49,147-49,2024-01-17,16,147-49,2024-09-01,914031,50180,HOOK CREEK BOULEVARD,11422
4136930015,4537489,13693,QUEENS,4,931800,13,,,,,,,GEN.PART,,OHAD,TABARI,,91403213,914032,,SiteManager,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH MH LLC,,,,91403203,914032,,CorporateOwner,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,MEIR,KORGLASHVILI,,91403205,914032,MEMBER,HeadOfficer,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403204,914032,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-47,147-47,2024-01-17,15,147-47,2024-09-01,914032,50180,HOOK CREEK BOULEVARD,11422
4136930012,4537487,13693,QUEENS,4,916505,13,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403304,914033,,Agent,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH MH LLC,,,,91403303,914033,,CorporateOwner,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,MEIR,KORGLASHVILI,,91403305,914033,MEMBER,HeadOfficer,,,,,,,GEN.PART,,OHAD,TABARI,,91403313,914033,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-43,147-43,2024-01-17,12,147-43,2024-09-01,914033,50180,HOOK CREEK BOULEVARD,11422
4136930011,4537486,13693,QUEENS,4,920225,13,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH MH LLC,,,,91403403,914034,,CorporateOwner,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403404,914034,,Agent,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,MEIR,KORGLASHVILI,,91403405,914034,MEMBER,HeadOfficer,,,,,,,GEN.PART,,OHAD,TABARI,,91403413,914034,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-41,147-41,2024-01-17,11,147-41,2024-09-01,914034,50180,HOOK CREEK BOULEVARD,11422
4136930009,4537485,13693,QUEENS,4,945462,13,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403605,914036,AGENT,HeadOfficer,,,,,,,GEN.PART,,OHAD,TABARI,,91403613,914036,,SiteManager,,CORONA,127-40,NY,WILLETS POINT BLVD,11367,GEN.PART,,OHAD,TABARI,,91403604,914036,,Agent,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH M.H LLC,,,,91403603,914036,,CorporateOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-39,147-39,2024-01-17,9,147-39,2024-09-01,914036,50180,HOOK CREEK BOULEVARD,11422
4136930007,4537483,13693,QUEENS,4,952587,13,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403805,914038,AGENT,HeadOfficer,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH.M.H. LLC,,,,91403803,914038,,CorporateOwner,,,,,,,GEN.PART,,OHAD,TABARI,,91403813,914038,,SiteManager,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91403804,914038,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-35,147-35,2024-01-17,7,147-35,2024-09-01,914038,50180,HOOK CREEK BOULEVARD,11422
4136930018,4537492,13693,QUEENS,4,952597,13,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH MH LLC,,,,91404003,914040,,CorporateOwner,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,MEIR,KORGLASHVILI,,91404005,914040,MEMBER,HeadOfficer,,,,,,,GEN.PART,,OHAD,TABARI,,91404013,914040,,SiteManager,,Corona,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,OHAD,TABARI,,91404004,914040,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-53,147-53,2024-01-17,18,147-53,2024-09-01,914040,50180,HOOK CREEK BOULEVARD,11422
4136930014,4537488,13693,QUEENS,4,935649,13,,,,,,,GEN.PART,,OHAD,TABARI,,91404113,914041,,SiteManager,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,MATANAH MH LLC,,,,91404103,914041,,CorporateOwner,,CORONA,127-40,NY,WILLETS POINT BLVD,11368,GEN.PART,,MEIR,KORGLASHVILI,,91404105,914041,MEMBER,HeadOfficer,,CORONA,127-40,NY,WILLETS POINT BLVD,11367,GEN.PART,,OHAD,TABARI,,91404104,914041,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-45,147-45,2024-01-17,14,147-45,2024-09-01,914041,50180,HOOK CREEK BOULEVARD,11422
4133410058,4285809,13341,QUEENS,4,579626,13,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,,URI,DAVID,,91404706,914047,MANAGER,Officer,,,,,,,CORP,,DAVID,PANAH,,91404713,914047,,SiteManager,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,21-23 FEATHERBED LANE CORP,,,,91404703,914047,,CorporateOwner,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,,URI,DAVID,,91404704,914047,,Agent,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,,MARK,DAYAN,,91404705,914047,PRESIDENT,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145-106,145-106,2014-03-12,58,145-106,2014-09-01,914047,24960,178 PLACE,11434
4062650009,4137970,6265,QUEENS,4,429835,11,,ALBERTSON,900,NY,WILLIS AVENUE,11507,GEN.PART,"CARLDAN APTS. II, LLC",,,,91404903,914049,,CorporateOwner,,QUEENS VILLAGE,82-55,NY,212 STREET,11427,GEN.PART,,STEPHEN,WOLINETZ,,91404904,914049,,Agent,,ALBERTSON,900,NY,WILLIS AVENUE,11507,GEN.PART,,STEVEN,GOODMAN,,91404905,914049,,HeadOfficer,,ALBERTSON,900,NY,WILLIS AVENUE,11507,GEN.PART,,BRUCE,WOLINETZ,,91404906,914049,,Officer,,,,,,,GEN.PART,,STEPHEN,WOLINETZ,,91404913,914049,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204-20,204-18,2023-08-26,9,204-18,2024-09-01,914049,9690,42 AVENUE,11361
4155900046,4298750,15590,QUEENS,4,678621,14,,FAR ROCKAWAY,530,NY,MEEHAN AVENUE,11691,GEN.PART,528 MEEHAN AVE LLC,,,,91405003,914050,,CorporateOwner,,FAR ROCKAWAY,530,NY,MEEHAN AVENUE,11691,GEN.PART,,JACOB,BENIAWSKI,,91405004,914050,,Agent,,FAR ROCKAWAY,530,NY,MEEHAN AVENUE,11691,GEN.PART,,JACOB,BENIAWSKI,,91405005,914050,MEMBER,HeadOfficer,,,,,,,GEN.PART,,JACOB,BENIAWSKI,,91405013,914050,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,528,528,2023-07-11,46,528,2024-09-01,914050,55370,MEEHAN AVENUE,11691
4136570042,4290172,13657,QUEENS,4,647279,13,,ROSEDALE,144-41,NY,WELLER LANE,11422,INDIV,,NATACIA,SELMAN,A,91405102,914051,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253-25,253-21,2024-01-23,42,253-21,2024-09-01,914051,40420,CRAFT AVENUE,11422
4013050021,4030451,1305,QUEENS,4,470585,4,,Woodside,4013,NY,73,11377,JOINT,,JACK,TRAN,,91405204,914052,,Agent,,,,,,,JOINT,,BETTY,TRAN,,91405213,914052,,SiteManager,,Woodside,4138,NY,57,11377,JOINT,,BETTY,TRAN,,91405214,914052,,Lessee,,Woodside,4013,NY,73TH STREET,11377,JOINT,,JACK,TRAN,,91405216,914052,,JointOwner,,Woodside,4013,NY,73TH STREET,11377,JOINT,,BETTY,TRAN,,91405215,914052,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40-13,40-13,2024-01-11,21,40-13,2024-09-01,914052,15540,73 STREET,11377
4088710013,4182131,8871,QUEENS,4,492185,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91-30,91-30,,13,91-30,2015-09-01,914053,17490,86 ROAD,11421
4029020139,4066038,2902,QUEENS,4,442648,4,,WHITESTONE,23-06,NY,154 STREET,11357,INDIV,,VASILIKI,MANDELOS,B,91405802,914058,,IndividualOwner,,ELMHURST,42-27,NY,FORLEY STRET,11373,INDIV,COTHALIS REAL ESTATE,MARIOS,COTHALIS,,91405804,914058,,Agent,,,,,,,INDIV,,MARIOS,COTHALIS,,91405813,914058,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83-07,83-07,2023-07-19,139,83-07,2024-09-01,914058,11240,54 AVENUE,11373
4012580019,4028839,1258,QUEENS,4,469224,3,,Bayside,3821,NY,205 STREET,11361,GEN.PART,HENG FA ASSOCIATES LLC,,,,91405903,914059,,CorporateOwner,,BAYSIDE,3821,NY,205 ST,113611866,GEN.PART,,LANGE,YIP,,91405904,914059,,Agent,,BAYSIDE,3821,NY,205TH ST,113611866,GEN.PART,,LANGE,YIP,,91405905,914059,,HeadOfficer,,,,,,,GEN.PART,,LANGE,YIP,,91405913,914059,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34-30,34-30,2023-08-29,19,34-30,2024-09-01,914059,15340,72 STREET,11372
4013520055,4031992,1352,QUEENS,4,433635,2,,WOODSIDE,72-02,NY,45 AVENUE,11377,INDIV,,ESNEDA,CESPEDES,,91406002,914060,,IndividualOwner,,,,,,,INDIV,,GINA,CESPEDES,,91406013,914060,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72-02,72-02,2023-07-18,55,72-02,2024-09-01,914060,10140,45 AVENUE,11377
4031590085,4074786,3159,QUEENS,4,693864,6,,Flushing,4618,NY,160TH ST,11358,GEN.PART,,ZHIRONG,HUANG,,91406104,914061,,Agent,,Flushing,4618,NY,160TH ST,11358,GEN.PART,,ZHIRONG,HUANG,,91406105,914061,,HeadOfficer,,Flushing,4618,NY,160TH ST,11358,GEN.PART,,CHANGFEN,MA,,91406110,914061,,Shareholder,,Flushing,4618,NY,160TH ST,11358,GEN.PART,HM WIN LLC,,,,91406103,914061,,CorporateOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66-63,66-63,2022-09-19,85,66-63,2023-09-01,914061,61490,SAUNDERS STREET,11374