businessapartment,businesscity,businesshousenumber,businessstate,businessstreetname,businesszip,contactdescription,corporationname,firstname,lastname,middleinitial,registrationcontactid,registrationid,title,type
,STATEN ISLAND,107,NY,ST MARYS AVE,10305,JOINT,,JESSICA,STATILE,R,1014604,10146,,Agent
,STATEN ISLAND,107,NY,ST MARYS AVE,10305,JOINT,,JESSICA,STATILE,R,1014605,10146,JOINT OWNER,HeadOfficer
,,,,,,JOINT,,NICHOLAS,STATILE,J,1014606,10146,JOINT OWNER,Officer
,,,,,,JOINT,,NICHOLAS,STATILE,J,1014613,10146,,SiteManager
,STATEN ISLAND,27,NY,CLARK LANE,10304,INDIV,,RAY,WEN,,1014802,10148,,IndividualOwner
,,,,,,INDIV,,REN,WEN,,1014813,10148,,SiteManager
,STATEN ISLAND,41,NY,SUNRISE TERRACE,10304,INDIV,,GERALD,FINE,,1015102,10151,,IndividualOwner
,,,,,,INDIV,,GERALD,FINE,,1015113,10151,,SiteManager
,Bonita Springs,28594,FL,WHARTON DRIVE,34135,GEN.PART,"67 LAKE AVENUE, LLC",,,,1015203,10152,,CorporateOwner
APT. #,Staten Island,152,NY,HARBOR ROAD,10303,GEN.PART,,FRANCISCO,ROBLES,,1015204,10152,,Agent
,Bonita Springs,28594,FL,WHARTON DRIVE,34135,GEN.PART,,JOANNE,CONTI,,1015205,10152,MANAGING MEMBER,HeadOfficer
,Bonita Springs,28594,FL,WHARTON DRIVE,34135,GEN.PART,,JOANNE,CONTI,,1015210,10152,,Shareholder
,,,,,,GEN.PART,,FRANCISCO,ROBLES,,1015213,10152,,SiteManager
,Bonita Springs,28594,FL,WHARTON DRIVE,34135,GEN.PART,"232 TARGEE STREET, LLC",,,,1015403,10154,,CorporateOwner
APT. #,Staten Island,152,NY,HARBOR ROAD,10303,GEN.PART,,FRANCISCO,ROBLES,,1015404,10154,,Agent
,Bonita Springs,28594,FL,WHARTON DRIVE,34135,GEN.PART,,JOANNE,CONTI,,1015405,10154,MANAGING MEMBER,HeadOfficer
,Bonita Springs,28594,FL,WHARTON DRIVE,34135,GEN.PART,,JOANNE,CONTI,,1015410,10154,,Shareholder
,,,,,,GEN.PART,,FRANCISCO,ROBLES,,1015413,10154,,SiteManager
,Middletown,51,NJ,WILZETTE DRIVE,07748,GEN.PART,"STATEN PROPERTIES, LLC",,,,1015503,10155,,CorporateOwner
,Staten Island,785,NY,WOOLLEY AVE,10314,GEN.PART,,GERALD,SHARPE JR,R,1015504,10155,,Agent
,Middletown,51,NJ,51 WILZETTE DR.,07748,GEN.PART,,GERALD,SHARPE JR,R,1015505,10155,OWNER,HeadOfficer
,Middletown,51,NJ,WILZETTE DRIVE,07748,GEN.PART,,GERALD,SHARPE JR,R,1015510,10155,,Shareholder
,,,,,,GEN.PART,,GERALD,SHARPE JR,R,1015513,10155,,SiteManager
,Middletown,51,NJ,WILZETTE DRIVE,07748,GEN.PART,"STATEN PROPERTIES, LLC",,,,1015603,10156,,CorporateOwner
,Staten Island,785,NY,WOOLLEY AVENUE,10314,GEN.PART,,GERALD,"SHARPE, JR.",,1015604,10156,,Agent
,Middletown,51,NJ,WILZETTE DRIVE,07748,GEN.PART,,GERALD,SHARPE JR,R,1015605,10156,OWNER,HeadOfficer
,Middletown,51,NJ,WILZETTE DRIVE,07748,GEN.PART,,GERALD,SHARPE JR,R,1015610,10156,,Shareholder
,,,,,,GEN.PART,,GERALD,"SHARPE, JR.",R,1015613,10156,,SiteManager
,STATEN ISLAND,112,NY,ST MARYS AVE,10305,INDIV,,SALVATORE,FERTITTA,M,1015702,10157,,IndividualOwner
,NY,112,NY,ST MARY'S AVE,10305,INDIV,,SALVATORE,FERTITTA,M,1015706,10157,OWNER,Officer
,,,,,,INDIV,,SALVATORE,FERTITTA,M,1015713,10157,,SiteManager
,NEW YORK,112,NY,ST MARY'S AVE,10305,INDIV,,SALVATORE,FERTITTA,M,1015714,10157,,Lessee
,Brooklyn,2148,NY,65TH STREET,11204,CORP,BOYNTON 88 INC,,,,1016203,10162,,CorporateOwner
,Brooklyn,2148,NY,65TH STREET,11204,CORP,,PENG DI,CEN,,1016204,10162,,Agent
,Brooklyn,2148,NY,65TH STREET,11204,CORP,,PENG DI,CEN,,1016205,10162,,HeadOfficer
,Brooklyn,2148,NY,65TH ST,11204,CORP,,BAO TU,CEN,,1016206,10162,,Officer
,Brooklyn,2148,NY,65TH ST,11204,CORP,,PENG DI,CEN,,1016210,10162,,Shareholder
,Brooklyn,2148,NY,65TH ST,11204,CORP,,BAO TU,CEN,,1016211,10162,,Shareholder
,,,,,,CORP,,PENG DI,CEN,,1016213,10162,,SiteManager
,Staten Island,660,NY,TARGEE ST,10304,CORP,,TANYA,COLLAZO,,1016214,10162,,Lessee
,Staten Island,468,NY,GIFFORDS LANE,10308,INDIV,,ANTHONY,ZAPPOLA,A,1016602,10166,,IndividualOwner
,,,,,,INDIV,,ANTHONY,ZAPPOLA,A,1016613,10166,,SiteManager
,Staten Island,45,NY,KINGSLEY AVE,10314,JOINT,,STEPHEN,ELIA,E,1016804,10168,,Agent
,Terre Haute,2332,IN,N 7TH STREET,47804,JOINT,,DOUGLAS,ELIA,E,1016815,10168,,JointOwner
,Staten Island,45,NY,KINGSLEY AVE,10314,JOINT,,CHRISTIAN,ELIA,S,1016816,10168,,JointOwner
PH,EAST ELMHURST,24-42,NY,88TH ST,11369,INDIV,,JAIME,LEON,R,1016902,10169,,IndividualOwner
,STATEN ISLAND,1881,NY,FOREST AVE,10303,INDIV,,MOHAMMAD,ISMAIL,,1017002,10170,,IndividualOwner
,,,,,,INDIV,,MOHAMMAD,ISMAIL,,1017013,10170,,SiteManager
,STATEN ISLAND,1881,NY,FOREST AVE,10303,INDIV,,MOHAMMED,ISMAIL,,1017102,10171,,IndividualOwner
,,,,,,INDIV,,MOHAMMED,ISMAIL,,1017113,10171,,SiteManager
,Staten Island,299,NY,TODT HILL RD,10314,JOINT,,AUGUST,GALIFI,A,1017204,10172,,Agent
,W LONG BRANCH,5,NY,DE CAMP COURT,07764,JOINT,,AUGUST,GALIFI,A,1017205,10172,,HeadOfficer
,W LONC BRANCH,5,NJ,DE CAMP CT,07764,JOINT,,IRENE,GALIFI,,1017206,10172,,Officer
,WEST LONG BRANC,5,NJ,DE CAMP CT,07764,JOINT,,AUGUST,GALIFI,A,1017207,10172,,Officer
,,,,,,JOINT,,VITO,GALIFI,,1017213,10172,,SiteManager
150,Naples,4915,FL,RATTLESNAKE HAMMOCK RD,34113,JOINT,,AUGUST,GALIFI,A,1017215,10172,,JointOwner
150,Naples,4915,FL,RATTLESNAKE HAMMOCK RD,34113,JOINT,,IRENE,GALIFI,,1017216,10172,,JointOwner
2A,STATEN ISLAND,42,NY,HANCOCK ST,10305,JOINT,,FRANK,LOFFREDO,C,1017404,10174,,Agent
,,,,,,JOINT,,CATHRINE,TRIFELETTI,,1017413,10174,,SiteManager
2B,STATEN ISLAND,42,NY,HANCOCK ST,10305,JOINT,,FRANK,LOFFREDO,C,1017415,10174,,JointOwner
2A,STATEN ISLAND,42,NY,HANCOCK STREET,10305,JOINT,,MARIE,LOFFREDO,A,1017416,10174,,JointOwner
,STATEN,455,NY,SEGUINE AVE,10309,CORP,"GUDDEMI REAL PROPERTIES, INC",,,,1017703,10177,,CorporateOwner
,STATEN,455,NY,SEGUINE AVE,10309,CORP,"GUDDEMI REAL PRO, INC",ANTHONY,GUDDEMI,,1017704,10177,,Agent
,STATEN ISLAND,455,NY,SEGUINE AVE,10309,CORP,,ANTHONY,GUDDEMI,,1017705,10177,,HeadOfficer
,SI,574,NY,CRAIG AVE,10307,JOINT,,ANDRZEJ,WYSOCZANSKI,,1017804,10178,,Agent
,MONROE,70,NJ,MAC FARLANE CIRCLE,08831,JOINT,,ANDRZEJ,WYSOCZANSKI,,1017805,10178,OWNER,HeadOfficer
,MONROE,70,NJ,MAC FARLANE CIRCLE,08831,JOINT,,ALINA,WYSOCZANSKI,,1017806,10178,CO-OWNER,Officer
,,,,,,JOINT,,ANDRZEI,WYSOCZANSHI,,1017813,10178,,SiteManager
,S.I.,574,NY,CRAIG AVE.,10307,JOINT,,ANDRZEJ,WYSOCZANSKI,,1017815,10178,,JointOwner
,SI,574,NY,CRAIG AVE,10307,JOINT,,ALINA,WYSOCZANSKI,,1017816,10178,,JointOwner
,SI,41,NY,POPLAR AVE,10309,INDIV,,GEORGIO,CATAUDELLA,,1017902,10179,,IndividualOwner
#,#,#,,#,#,INDIV,,#,#,,1017905,10179,#,HeadOfficer
,,,,,,INDIV,,GEORGIO,CATAUDELLA,,1017913,10179,,SiteManager
,Staten Island,55,NY,ALEXANDER AVENEUE,10312,INDIV,,CAROLE,FINKELSTEIN,A,1018002,10180,,IndividualOwner
,Staten Island,55,NY,ALEXANDER AVENUE,10312,INDIV,,RICHARD,FINKELSTEIN,,1018004,10180,,Agent
,,,,,,INDIV,,RICHARD,FINKELSTEIN,,1018013,10180,,SiteManager
,Staten Island,29,NY,TAPPEN COURT,10304,INDIV,,FRANK,JAFFE,,1018014,10180,,Lessee
,Staten Island,92,NY,SYLVIA STREET,10312,JOINT,,ROBERT,MARRONE,,1018204,10182,,Agent
,,,,,,JOINT,,ROBERT,MARRONE,,1018213,10182,,SiteManager
,EAST WINDSOR,193,NJ,EINSTEIN WAY,08512,JOINT,,ROBERT,MARRONE,,1018215,10182,,JointOwner
,Cranbury,193,NJ,EINSTEIN WAY,08512,JOINT,,KATHLEEN,MARRONE,,1018216,10182,,JointOwner
,Staten Island,60,NY,LEGGETT PLACE,10314,INDIV,,NOEMI,DAVID,,1018302,10183,,IndividualOwner
,,,,,,INDIV,,FRANOLVIN,TOLOSA,,1018313,10183,,SiteManager
216,Staten Island,39,NY,WIRT AVENUE,10309,INDIV,,RALPH,SIBBIO,,1018602,10186,,IndividualOwner
,Staten Island,39,NY,WIRT AVENUE,10309,INDIV,,HAL,HOROWITZ,,1018604,10186,,Agent
,,,,,,INDIV,,RALPH,SIBBIO,,1018613,10186,,SiteManager
,Staten Island,261,NY,MONAHAN AVENUE,10314,CORP,ZHENG BROTHERS REALTY INC,,,,1018703,10187,,CorporateOwner
,Staten Island,261,NY,MONAHAN AVENUE,10314,CORP,ZHENG BROTHERS REALTY INC,ZHENG ZHAO,ZHENG,,1018704,10187,,Agent
,Staten Island,261,NY,MONAHAN AVENUE,10314,CORP,,ZHENG ZHAO,ZHENG,,1018705,10187,PRESIDENT,HeadOfficer
,Staten Island,261,NY,MONAHAN AVENUE,10314,CORP,,ZHENG HONG,ZHENG,,1018706,10187,VP,Officer
,Staten Island,261,NY,MONAHAN AVENUE,10314,CORP,,ZHENG ZHAO,ZHENG,,1018710,10187,,Shareholder
,Staten Island,261,NY,MONAHAN AVENUE,10314,CORP,,ZHENG HONG,ZHENG,,1018711,10187,,Shareholder
,,,,,,CORP,,VICKY,ZHENG,,1018713,10187,,SiteManager
5 F,Brooklyn,475,NY,STERLING PLACE,11238,JOINT,,JAMES,BASILI,F,1019004,10190,,Agent
,,,,,,JOINT,,JAMES,BASILI,F,1019013,10190,,SiteManager
,HAWTHORNE,8,NJ,BROWNSTONE TERRACE,07506,JOINT,,FRANCOIS,BASILI,F,1019015,10190,,JointOwner
,HAWTHORNE,8,NJ,BROWNSTONE TERRACE,07506,JOINT,,SUAD,BASILI,D,1019016,10190,,JointOwner
,Staten Island,29,NY,PORT RICHMOND AVENUE,10302,GEN.PART,EMERIC CT VENTURES LLC,,,,1019203,10192,,CorporateOwner
,STATEN ISLAND,29,NY,PORT RICHMOND AVE,10302,GEN.PART,GRINBERG MANAGEMENT & DEVELOPMENT LLC,LILIANA,GRINBERG,,1019204,10192,,Agent
,Staten Island,29,NY,PORT RICHMOND AVENUE,10302,GEN.PART,,GARY,GRINBERG,,1019205,10192,MEMBER,HeadOfficer
