addrtype,b10sc,bbl,bin,block,boro,dapsflag,hcontpar,hhnd,hhns,hsos,lcontpar,lhnd,lhns,lot,lsos,naubflag,pad_addresses,parity,physicalid,realb7sc,sc5,scboro,sclgc,segid,stname,validlgcs,zipcode
,11361001010,1000880018,1001241,00088,1,,,227,000227000AA,L,,223,000223000AA,0018,L,,"2-4 Barclay Street,223-227 Broadway",1,142425,,13610,1,01,254134,Broadway,0107,10007
,12710001010,1000890001,1001242,00089,1,,,99,000099000AA,L,,93,000093000AA,0001,L,,"28-34 Ann Street,135-139 Fulton Street,93-99 Nassau Street",1,79653,,27100,1,01,23366,Nassau Street,01,10038
,12123001010,1000890002,1001243,00089,1,,,141,000141000AA,R,,141,000141000AA,0002,R,,141-141 Fulton Street,1,770,,21230,1,01,23365,Fulton Street,01,10038
,12123001010,1000890003,1001244,00089,1,,,145,000145000AA,R,,143,000143000AA,0003,R,,"24-26 Ann Street,143-145 Fulton Street",1,770,,21230,1,01,23365,Fulton Street,01,10038
,12123001010,1000890012,1001245,00089,1,,,165,000165000AA,R,,147,000147000AA,0012,R,,"2-22 Ann Street,212-222 Broadway,147-165 Fulton Street",1,770,,21230,1,01,23365,Fulton Street,01,10038
,13251001020,1000901001,1001249,00090,1,,,3,000003000AA,L,,3,000003000AA,1001,L,,"13-13 Ann Street,13-21 Park Row,3-3 Theater Alley",1,91603,,32510,1,01,23368,Theater Alley,01,10038
,12710001010,1000901101,1001258,00090,1,,,107,000107000AA,L,,105,000105000AA,1101,L,,"25-29 Ann Street,105-107 Nassau Street",1,79654,,27100,1,01,23372,Nassau Street,01,10038
,11175001010,1000900022,1001260,00090,1,,,19,000019000AA,L,,19,000019000AA,0022,L,,19-19 Ann Street,1,829,,11750,1,01,110876,Ann Street,01,10038
,11175001010,1000900023,1001261,00090,1,,,17,000017000AA,L,,17,000017000AA,0023,L,,17-17 Ann Street,1,829,,11750,1,01,110876,Ann Street,01,10038
,11175001010,1000900024,1001262,00090,1,,,15,000015000AA,L,,15,000015000AA,0024,L,,15-15 Ann Street,1,829,,11750,1,01,110876,Ann Street,01,10038
,14544001010,1000911201,1001263,00091,1,,,155,000155000AA,L,,143,000143000AA,1201,L,,"52-64 Ann Street,101-117 Fulton Street,143-155 William Street",1,814,,45440,1,01,23348,William Street,01,10038
,12123001010,1000911101,1001264,00091,1,,,119,000119000AA,R,,119,000119000AA,1101,R,,"50-50 Ann Street,119-119 Fulton Street",1,768,,21230,1,01,23344,Fulton Street,01,10038
,12123001010,1000910009,1001265,00091,1,,,123,000123000AA,R,,123,000123000AA,0009,R,,"46-46 Ann Street,123-123 Fulton Street",1,768,,21230,1,01,23344,Fulton Street,01,10038
,12123001010,1000911001,1001266,00091,1,,,127,000127000AA,R,,127,000127000AA,1001,R,,"42-42 Ann Street,127-127 Fulton Street",1,768,,21230,1,01,23344,Fulton Street,01,10038
,12123001010,1000910013,1001267,00091,1,,,129,000129000AA,R,,129,000129000AA,0013,R,,"40-40 Ann Street,129-129 Fulton Street",1,768,,21230,1,01,23344,Fulton Street,01,10038
,14544001010,1000920003,1001268,00092,1,,,167,000167000AA,L,,165,000165000AA,0003,L,,165-167 William Street,1,145509,,45440,1,01,257527,William Street,01,10038
,14544001010,1000921201,1001269,00092,1,,,163,000163000AA,L,,157,000157000AA,1201,L,,"61-69 Ann Street,157-163 William Street",1,145509,,45440,1,01,257526,William Street,01,10038
,11175001010,1000920010,1001270,00092,1,,,59,000059000AA,L,,57,000057000AA,0010,L,,57-59 Ann Street,1,827,,11750,1,01,23371,Ann Street,01,10038
,11175001010,1000920013,1001271,00092,1,,,55,000055000AA,L,,55,000055000AA,0013,L,,55-55 Ann Street,1,827,,11750,1,01,23371,Ann Street,01,10038
,11175001010,1000920017,1001272,00092,1,,,47A,000047000MB,L,,47A,000047000MB,0017,L,,"47-47 Ann Street,47A-47A Ann Street",1,827,,11750,1,01,23371,Ann Street,01,10038
,12710001010,1000920023,1001273,00092,1,,,108,000108000AA,R,,104,000104000AA,0023,R,,"35-37 Ann Street,104-108 Nassau Street",2,79654,,27100,1,01,23372,Nassau Street,01,10038
,12710001010,1000920026,1001274,00092,1,,,118,000118000AA,R,,118,000118000AA,0026,R,,118-118 Nassau Street,2,79654,,27100,1,01,23372,Nassau Street,01,10038
,12710001010,1000920027,1001275,00092,1,,,120,000120000AA,R,,120,000120000AA,0027,R,,120-120 Nassau Street,2,79654,,27100,1,01,23372,Nassau Street,01,10038
,12710001010,1000920028,1001276,00092,1,,,122,000122000AA,R,,122,000122000AA,0028,R,,122-122 Nassau Street,2,79654,,27100,1,01,23372,Nassau Street,01,10038
,12710001010,1000920029,1001277,00092,1,,,124,000124000AA,R,,124,000124000AA,0029,R,,124-124 Nassau Street,2,79654,,27100,1,01,23372,Nassau Street,01,10038
,11301501010,1000920032,1001278,00092,1,,,21,000021000AA,R,,19,000019000AA,0032,R,,19-21 Beekman Street,1,145510,,13015,1,01,257528,Beekman Street,01,10038
,11301501010,1000920034,1001279,00092,1,,,27,000027000AA,R,,23,000023000AA,0034,R,,23-27 Beekman Street,1,145510,,13015,1,01,257528,Beekman Street,01,10038
,14544001010,1000930001,1001280,00093,1,,,150,000150000AA,R,,150,000150000AA,0001,R,,"72-92 Ann Street,81-99 Fulton Street,53-59 Gold Street,150-150 William Street",2,814,,45440,1,01,23348,William Street,01,10038
,14544001010,1000931001,1001281,00093,1,,,160,000160000AA,R,,160,000160000AA,1001,R,,"73-85 Ann Street,53-53 Beekman Street,156-156 William Street,158-158 William Street,160-160 William Street",2,145509,,45440,1,01,257526,William Street,01,10038
,14544001010,1000930024,1001282,00093,1,,,164,000164000AA,R,,164,000164000AA,0024,R,,164-164 William Street,2,145509,,45440,1,01,257527,William Street,01,10038
,14544001010,1000930025,1001283,00093,1,,,166,000166000AA,R,,166,000166000AA,0025,R,,"41-43 Beekman Street,166-166 William Street",2,145509,,45440,1,01,257527,William Street,01,10038
,14544001010,1000930026,1001284,00093,1,,,168,000168000AA,R,,168,000168000AA,0026,R,,"39-39 Beekman Street,168-168 William Street",2,145509,,45440,1,01,257527,William Street,01,10038
,11301501010,1000930028,1001285,00093,1,,,45,000045000AA,R,,45,000045000AA,0028,R,,45-45 Beekman Street,1,726,,13015,1,01,23380,Beekman Street,01,10038
,11301501010,1000930029,1001286,00093,1,,,47,000047000AA,R,,47,000047000AA,0029,R,,47-47 Beekman Street,1,726,,13015,1,01,23380,Beekman Street,01,10038
,11301501010,1000930030,1001287,00093,1,,,49,000049000AA,R,,49,000049000AA,0030,R,,49-49 Beekman Street,1,726,,13015,1,01,23380,Beekman Street,01,10038
,12135001010,1000930034,1001288,00093,1,,,69,000069000AA,L,,61,000061000AA,0034,L,,"87-91 Ann Street,57-61 Beekman Street,61-69 Gold Street",1,79728,,21350,1,01,23359,Gold Street,01,10038
,12135001010,1000940025,1001289,00094,1,,,102,000102000AA,R,,96,000096000AA,0025,R,,96-102 Gold Street,2,79731,,21350,1,01,23506,Gold Street,01,10038
,12849001010,1000950027,1001290,00095,1,,,285,000285000AA,L,,267,000267000AA,0027,L,,"41-53 Fulton Street,267-285 Pearl Street",1,98,,28490,1,01,23477,Pearl Street,01,10038
,11550001010,1000950043,1001291,00095,1,,,48,000048000AA,R,,46,000046000AA,0043,R,,46-48 Cliff Street,2,103209,,15500,1,01,195290,Cliff Street,01,10038
,13349001010,1000951001,1001292,00095,1,,,222,000222000AA,L,,220,000220000AA,1001,L,,"111-117 Beekman Street,220-222 Water Street",2,101153,,33490,1,01,23449,Water Street,01,10038
,13064001010,1000960001,1001318,00096,1,,R,100,000100000AA,R,R,100,000100000AA,0001,R,,"139-155 Beekman Street,200-200 Front Street,200A-200A Front Street,1-13 Fulton Street,97-97 South Street,99-99 South Street,101-101 South Street,103-103 South Street,100-100 South Street,102-102 South Street",2,79701,,30640,1,01,23459,South Street,01,10038
,12109001010,1000960008,1001319,00096,1,,L,205,000205000AA,L,L,205,000205000AA,0008,L,,205-205 Front Street,1,79873,,21090,1,01,23456,Front Street,01,10038
,12123001010,1000960012,1001320,00096,1,,,19,000019000AA,R,,15,000015000AA,0012,R,,"201-201 Front Street,202-202 Front Street,15-19 Fulton Street",1,780,,21230,1,01,23455,Fulton Street,01,10038
,13064001010,1000970001,1001322,00097,1,,L,118,000118000AA,L,L,118,000118000AA,0001,L,,"42-44 Peck Slip,117-117 South Street,119-119 South Street,116-116 South Street,118-118 South Street",2,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970002,1001323,00097,1,,L,114,000114000AA,L,L,114,000114000AA,0002,L,,"115-115 South Street,114-114 South Street",2,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970003,1001324,00097,1,,L,113,000113000AA,L,L,113,000113000AA,0003,L,,113-113 South Street,1,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970004,1001325,00097,1,,L,112,000112000AA,L,L,112,000112000AA,0004,L,,112-112 South Street,2,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970005,1001326,00097,1,,L,111,000111000AA,L,L,111,000111000AA,0005,L,,111-111 South Street,1,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970006,1001327,00097,1,,L,110,000110000AA,L,L,110,000110000AA,0006,L,,110-110 South Street,2,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970007,1001328,00097,1,,L,109,000109000AA,L,L,109,000109000AA,0007,L,,109-109 South Street,1,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970008,1001329,00097,1,,L,108,000108000AA,L,L,108,000108000AA,0008,L,,108-108 South Street,2,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970009,1001330,00097,1,,L,107,000107000AA,L,L,107,000107000AA,0009,L,,107-107 South Street,1,79702,,30640,1,01,132475,South Street,01,10038
,13064001010,1000970010,1001331,00097,1,,L,106,000106000AA,L,L,106,000106000AA,0010,L,,"104-104 South Street,106-106 South Street,105-105 South Street,156-156 South Street,156-156 Beekman Street",2,79702,,30640,1,01,132475,South Street,01,10038
,12109001010,1000970017,1001334,00097,1,,,211,000211000AA,R,,211,000211000AA,0017,R,,"142-144 Beekman Street,211-211 Front Street",1,79872,,21090,1,01,23462,Front Street,01,10038
,12109001010,1000970024,1001336,00097,1,,,225,000225000AA,R,,225,000225000AA,0024,R,,225-225 Front Street,1,79872,,21090,1,01,23462,Front Street,01,10038
,12109001010,1000970024,1001337,00097,1,,,227,000227000AA,R,,227,000227000AA,0024,R,,227-227 Front Street,1,79872,,21090,1,01,23462,Front Street,01,10038
,12854001010,1000970031,1001338,00097,1,,,40,000040000AA,R,,40,000040000AA,0031,R,,40-40 Peck Slip,2,,,28540,1,01,284703,Peck Slip,01,10038
,12109001010,1000970033,1001340,00097,1,,,234,000234000AA,L,,232,000232000AA,0033,L,,232-234 Front Street,2,79872,,21090,1,01,23462,Front Street,01,10038
,12109001010,1000970035,1001341,00097,1,,,230,000230000AA,L,,228,000228000AA,0035,L,,228-230 Front Street,2,79872,,21090,1,01,23462,Front Street,01,10038
,12109001010,1000970036,1001342,00097,1,,,226,000226000AA,L,,226,000226000AA,0036,L,,226-226 Front Street,2,79872,,21090,1,01,23462,Front Street,01,10038
,12109001010,1000970043,1001343,00097,1,,,212,000212000AA,L,,212,000212000AA,0043,L,,"140-140 Beekman Street,212-212 Front Street",2,79872,,21090,1,01,23462,Front Street,01,10038
,11301501010,1000970045,1001344,00097,1,,,134,000134000AA,L,,134,000134000AA,0045,L,,134-134 Beekman Street,2,79753,,13015,1,01,23481,Beekman Street,01,10038
,13349001010,1000971101,1001345,00097,1,,,231,000231000AA,R,,227,000227000AA,1101,R,,"130-132 Beekman Street,227-231 Water Street",1,114390,,33490,1,01,215625,Water Street,01,10038
,13349001010,1000970049,1001346,00097,1,,,235,000235000AA,R,,233,000233000AA,0049,R,,233-235 Water Street,1,114390,,33490,1,01,215625,Water Street,01,10038
,13349001010,1000970055,1001347,00097,1,,,245,000245000AA,R,,245,000245000AA,0055,R,,245-245 Water Street,1,114390,,33490,1,01,215625,Water Street,01,10038
,13349001010,1000971001,1001348,00097,1,,,249,000249000AA,R,,247,000247000AA,1001,R,,247-249 Water Street,1,114390,,33490,1,01,215625,Water Street,01,10038
,13349001010,1000970057,1001349,00097,1,,,251,000251000AA,R,,251,000251000AA,0057,R,,"22-22 Peck Slip,251-251 Water Street",1,114390,,33490,1,01,215625,Water Street,01,10038
,14544001010,1001000001,1001352,00100,1,,,170,000170000AA,R,,170,000170000AA,0001,R,,"40-60 Beekman Street,83-87 Gold Street,26-42 Spruce Street,170-170 William Street",2,815,,45440,1,01,23381,William Street,01,10038
,12710001010,1001000026,1001354,00100,1,,,142,000142000AA,R,,138,000138000AA,0026,R,,"10-14 Beekman Street,138-142 Nassau Street",2,183102,,27100,1,01,313279,Nassau Street,01,10038
,12789001010,1001010001,1001355,00101,1,,R,38,000038000AA,R,R,38,000038000AA,0001,R,,"2-6 Beekman Street,8-8 Beekman Street,139-145 Nassau Street,36-36 Pace Plaza,35-35 Park Row,37-37 Park Row,36-36 Park Row,38-38 Park Row",2,,,27890,1,01,273579,Park Row,0104,10038
,12789001010,1001010002,1001356,00101,1,,R,42,000042000AA,R,R,42,000042000AA,0002,R,,"147-151 Nassau Street,41-41 Pace Plaza,42-42 Pace Plaza,39-39 Park Row,41-41 Park Row,43-43 Park Row,40-40 Park Row,42-42 Park Row",2,,,27890,1,01,273579,Park Row,0104,10038
,13080001010,1001020001,1001357,00102,1,,,41,000041000AA,L,,1,000001000AA,0001,L,,"91-103 Gold Street,154-166 Nassau Street,1-1 Pace Plaza,3-3 Pace Plaza,1-41 Spruce Street",1,181292,,30800,1,01,310159,Spruce Street,01,10038
,13349001010,1001060003,1001358,00106,1,,,274,000274000AA,L,,274,000274000AA,0003,L,,274-274 Water Street,2,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001061201,1001359,00106,1,,,272,000272000AA,L,,272,000272000AA,1201,L,,272-272 Water Street,2,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001060005,1001360,00106,1,,,270,000270000AA,L,,270,000270000AA,0005,L,,270-270 Water Street,2,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001060006,1001361,00106,1,,,268,000268000AA,L,,268,000268000AA,0006,L,,268-268 Water Street,2,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001061301,1001362,00106,1,,,266,000266000AA,L,,264,000264000AA,1301,L,,264-266 Water Street,2,183406,,33490,1,01,313720,Water Street,01,10038
,13349001010,1001060009,1001363,00106,1,,,262,000262000AA,L,,260,000260000AA,0009,L,,"314-318 Pearl Street,1-19 Peck Slip,260-262 Water Street",2,183406,,33490,1,01,313718,Water Street,01,10038
,12849001010,1001061101,1001364,00106,1,,,328,000328000AA,R,,324,000324000AA,1101,R,,324-328 Pearl Street,2,100,,28490,1,01,23484,Pearl Street,01,10038
,12849001010,1001061001,1001365,00106,1,,,330,000330000AA,R,,330,000330000AA,1001,R,,330-330 Pearl Street,2,191782,,28490,1,01,332719,Pearl Street,01,10038
,13064001010,1001070001,1001375,00107,1,,L,160,000160000AA,L,L,160,000160000AA,0001,L,,"46-46 Dover Street,160-160 South Street",2,141843,,30640,1,01,253311,South Street,01,10038
,13064001010,1001070010,1001376,00107,1,,L,151,000151000AA,L,L,151,000151000AA,0010,L,,"45-45 Peck Slip,151-151 South Street",1,141843,,30640,1,01,253311,South Street,01,10038
,12109001010,1001070031,1001378,00107,1,,,252,000252000AA,L,,252,000252000AA,0031,L,,252-252 Front Street,2,79874,,21090,1,01,23497,Front Street,01,10038
,12109001010,1001070033,1001379,00107,1,,,248,000248000AA,L,,248,000248000AA,0033,L,,248-248 Front Street,2,79874,,21090,1,01,23497,Front Street,01,10038
,12109001010,1001070035,1001380,00107,1,,,244,000244000AA,L,,244,000244000AA,0035,L,,244-244 Front Street,2,79874,,21090,1,01,23497,Front Street,01,10038
,13349001010,1001070042,1001381,00107,1,,,261,000261000AA,R,,261,000261000AA,0042,R,,"21-23 Peck Slip,253-259 Water Street,257-257 Water Street,261-261 Water Street",1,183406,,33490,1,01,313718,Water Street,01,10038
,13349001010,1001070044,1001382,00107,1,,,265,000265000AA,R,,265,000265000AA,0044,R,,265-265 Water Street,1,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001070046,1001383,00107,1,,,269,000269000AA,R,,269,000269000AA,0046,R,,269-269 Water Street,1,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001071101,1001384,00107,1,,,273,000273000AA,R,,273,000273000AA,1101,R,,273-273 Water Street,1,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001070049,1001385,00107,1,,,275,000275000AA,R,,275,000275000AA,0049,R,,275-275 Water Street,1,183406,,33490,1,01,313721,Water Street,01,10038
,13349001010,1001070050,1001386,00107,1,,,277,000277000AA,R,,277,000277000AA,0050,R,,277-277 Water Street,1,183406,,33490,1,01,313721,Water Street,01,10038
,12849001010,1001130100,1001388,00113,1,,,411,000411000AA,L,,411,000411000AA,0100,L,,"2-2 Madison Street,411-411 Pearl Street",1,109,,28490,1,01,23748,Pearl Street,01,10038
,12849001010,1001131001,1001389,00113,1,,,375,000375000AA,L,,375,000375000AA,1001,L,,"29-29 Avenue Of The Finest,375-375 Pearl Street",1,108,,28490,1,01,9006421,Pearl Street,01,10038
,13089001010,1001160042,1001390,00116,1,,,29,000029000AA,R,,27,000027000AA,0042,R,,"25-25 Madison Street,27-29 Saint James Place",1,79867,,30890,1,01,23752,Saint James Place,01,10038
,12549001010,1001160047,1001391,00116,1,,,37,000037000AA,L,,37,000037000AA,0047,L,,"35-37 James Street,37-37 Madison Street",1,115331,,25490,1,01,9006434,Madison Street,01,10038
,12369001010,1001160048,1001392,00116,1,,,33,000033000AA,R,,31,000031000AA,0048,R,,31-33 James Street,1,79919,,23690,1,01,23754,James Street,01,10038
,13089001010,1001160049,1001393,00116,1,,,41,000041000AA,R,,37,000037000AA,0049,R,,"25-29 James Street,37-41 Saint James Place",1,79867,,30890,1,01,23752,Saint James Place,01,10038
,11459001010,1001210001,1001394,00121,1,,,15,000015000AA,R,,1,000001000AA,0001,R,,1-15 Centre Street,1,1663,,14590,1,01,23514,Centre Street,01,10007
,11252001010,1001230003,1001395,00123,1,,,21,000021000AA,R,,21,000021000AA,0003,R,,21-21 Barclay Street,1,79620,,12520,1,01,23363,Barclay Street,01,10007
,12788001010,1001230018,1001397,00123,1,,,22,000022000AA,L,,22,000022000AA,0018,L,,22-22 Park Place,2,96890,,27880,1,01,23369,Park Place,01,10007
