agencyname,agencysuppliedid1,agencysuppliedid2,assessedvalue,bbl,boroname,buildings,ccdid,ccdname,cdid,cdname,dataoutputdate,enddate,fcsubsidyid,id,latitude,longitude,ownername,preservation,programname,projectname,pumaid,pumaname,reacdate,reacscore,regulatorytool,resunits,serviolation2017,serviolation2018,serviolation2019,serviolation2021,standardaddress,startdate,taxdelinquency2016,taxdelinquency2018,taxdelinquency2019,taxdelinquency2021,tenure,tract10id,yearbuilt
NYS Division of Housing and Community Renewal,NYA00000210,NY-90-0360_00099,1813500,1008960017,Manhattan,1,2,City Council District 2,106,MN 06 - Stuyvesant Town/Turtle Bay,2022-12-20,,1000000000083,170729,40.73289690,-73.98550570,235 EAST 14TH STREET REALTY LLC,Preservation,LIHTC 4%,235 E 14TH ST,3808,Stuyvesant Town/Turtle Bay,,,Financing,17,,,,,235 East 14 Street,,,,,,Rental,36061004800,1988
NYS Housing Finance Agency,NYB20070025,1639,8139150,1009087502,Manhattan,1,2,City Council District 2,106,MN 06 - Stuyvesant Town/Turtle Bay,2022-12-20,2037-12-31,1000000000084,170730,40.74159430,-73.98074760,UNAVAILABLE OWNER,,LIHTC 4%,385 THIRD AVE APTS,3808,Stuyvesant Town/Turtle Bay,,,Financing,49,,,,,385 3 Avenue,2007-01-01,,,,,Rental,36061006600,2006
NYS Housing Finance Agency,NYB19990020,80700,62190900,1009190014,Manhattan,1,4,City Council District 4,106,MN 06 - Stuyvesant Town/Turtle Bay,2022-12-20,2029-12-31,1000000000085,170731,40.74793350,-73.97469340,EAST 39TH REALTY LLC,,LIHTC 4%,PARAMOUNT,3808,Stuyvesant Town/Turtle Bay,,,Financing,464,,,,,240 East 39 Street,1999-01-01,,,,,Rental,36061007800,1997
NYS Housing Finance Agency,NYB20070020,1632,1081350,1009270013,Manhattan,1,2,City Council District 2,106,MN 06 - Stuyvesant Town/Turtle Bay,2022-12-20,2037-12-31,1000000000086,170732,40.73632430,-73.98060110,"319 EAST 21ST STREET ASSOCIATES, LLC",,LIHTC 4%,321 E 21ST ST,3808,Stuyvesant Town/Turtle Bay,,,Financing,22,,,,,319 East 21 Street,2007-01-01,,,,,Rental,36061006400,2006
NYC Department of Housing Preservation and Development,NYC20080823,20-4640051,36249300,1009310001,Manhattan,2,2,City Council District 2,106,MN 06 - Stuyvesant Town/Turtle Bay,2022-12-20,2038-12-31,1000000000087,170733,40.73920330,-73.97897640,HENRY PHIPPS PZA STH LTD PTNRS,Preservation,LIHTC 4%,HENRY PHIPPS PLAZA SOUTH,3808,Stuyvesant Town/Turtle Bay,,,Financing,404,,,,1,444 2 Avenue,2008-01-01,,,,,Rental,36061006600,1970
NYS Housing Finance Agency,NYB20010055,,28845900,1009440045,Manhattan,1,4,City Council District 4,106,MN 06 - Stuyvesant Town/Turtle Bay,2022-12-20,2031-12-31,1000000000088,170734,40.74754890,-73.97319940,"ASN SONOMA, LLC",,LIHTC 4%,SONOMA,3808,Stuyvesant Town/Turtle Bay,,,Financing,254,,,,,312 East 39 Street,2001-01-01,,,,,Rental,36061007800,2000
NYS Division of Housing and Community Renewal,NYA19940310,NY-92-0672_00056,23850450,1008340069,Manhattan,1,4,City Council District 4,105,MN 05 - Midtown,2022-12-20,2024-12-31,1000000000090,170735,40.74841040,-73.98712280,"38-46 WEST 33 STREET, LLC",Preservation,LIHTC 9%,TIMES SQUARE HOTEL,3807,Chelsea/Clinton/Midtown,,,Financing,223,,,,,42 West 33 Street,1994-01-01,,,,,Rental,36061007600,2016
NYS Division of Housing and Community Renewal,NYA19940310,NY-92-0672_00056,2995200,1007780018,Manhattan,1,3,City Council District 3,105,MN 05 - Midtown,2022-12-20,2024-12-31,1000000000090,170736,40.76876090,-73.95717970,"249 W 28TH STREET PROPERTIES, LLC",Preservation,LIHTC 9%,TIMES SQUARE HOTEL,3807,Chelsea/Clinton/Midtown,,,Financing,480,,,,,241 West 28 Street,1994-01-01,,,,,Rental,36061009500,2021
NYS Division of Housing and Community Renewal,NYA19940310,NY-92-0672_00056,30460050,1014470009,Manhattan,1,5,City Council District 5,108,MN 08 - Upper East Side,2022-12-20,2024-12-31,1000000000090,170737,40.76050920,-73.98699780,315 E 72 ST OWNERS INC,Preservation,LIHTC 9%,TIMES SQUARE HOTEL,3805,Upper East Side,,,Financing,219,,,,,315 East 72 Street,1994-01-01,,,,,Rental,36061012600,1958
NYS Housing Finance Agency,NYB20030060,1478,53877600,1010190001,Manhattan,1,3,City Council District 3,105,MN 05 - Midtown,2022-12-20,2033-12-31,1000000000091,170738,40.76182650,-73.98581710,"BILTMORE OWNER, LLC",,LIHTC 4%,BILTMORE,3807,Chelsea/Clinton/Midtown,,,Financing,464,,,,1,770 8 Avenue,2003-01-01,,,,,Rental,36061012500,2001
NYS Housing Finance Agency,NYB19980010,IA047986,80060850,1010210001,Manhattan,1,3,City Council District 3,105,MN 05 - Midtown,2022-12-20,2028-12-31,1000000000092,170739,40.76433230,-73.98416680,ASN 50TH ST LLC,,LIHTC 4%,GERSHWIN,3807,Chelsea/Clinton/Midtown,,,Financing,550,,,,,250 West 50 Street,1998-01-01,,,,,Rental,36061012500,1998
NYS Housing Finance Agency,NYB20040020,1496,54444313,1010257502,Manhattan,1,3,City Council District 3,105,MN 05 - Midtown,2022-12-20,2034-12-31,1000000000093,170740,40.75861580,-73.99190720,THE MARC CONDOMINUM,,LIHTC 4%,REGENT TOWER,3807,Chelsea/Clinton/Midtown,,,Financing,394,,,,1,890 8 Avenue,2004-01-01,,,,,Rental,36061013100,2003
NYS Housing Finance Agency,NYB20030015,1510,20455200,1010330001,Manhattan,3,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2033-12-31,1000000000094,170741,40.75861580,-73.99190720,42/9 RESIDENTIAL LLC,,LIHTC 4%,360 WEST 43RD,3807,Chelsea/Clinton/Midtown,,,Financing,256,,,,,360 West 43 Street,2003-01-01,,,,,Rental,36061012100,2002
NYS Housing Finance Agency,NYB20020025,1486,31908150,1010330009,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2032-12-31,1000000000095,170742,40.75850870,-73.99129000,42/43 REALTY LLC,,LIHTC 4%,IVY TOWERS,3807,Chelsea/Clinton/Midtown,,,Financing,268,,,,,349 West 42 Street,2002-01-01,,,,,Rental,36061012100,2003
NYS Housing Finance Agency,NYB20020025,1486,5886450,1010330109,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2032-12-31,1000000000095,170743,40.75884360,-73.99196490,42/43 REALTY LLC,,LIHTC 4%,IVY TOWERS,3807,Chelsea/Clinton/Midtown,,,Financing,52,,,,,350 West 43 Street,2002-01-01,,,,,Rental,36061012100,2001
NYC Department of Housing Preservation and Development,NYC19980025,NY9602010,3115350,1010360036,Manhattan,5,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2028-12-31,1000000000096,170744,40.75975730,-73.98839490,"CLINTON HOUSING WEST46TH PARTNERS, L.P.",Preservation,LIHTC 9%,300 W 46TH ST,3807,Chelsea/Clinton/Midtown,,,Financing,79,,,,,727 8 Avenue,1998-01-01,,,,,Rental,36061012100,1890
NYS Division of Housing and Community Renewal,NYA19950120,NY-94-0750_00612,1100700,1010390061,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2025-12-31,1000000000097,170745,40.76263110,-73.98917410,350 WEST 49TH STREETLIMITED PARTNERSHIP,Preservation,LIHTC 9%,CLINTON ASSOC FOR A RENEWED ENVIRONMENT,3807,Chelsea/Clinton/Midtown,,,Financing,12,,,,1,716 9 Avenue,1995-01-01,,,,1,Rental,36061012700,1920
NYC Department of Housing Preservation and Development,NYC20153032,2012-044,3015000,1010410047,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2045-12-31,1000000000098,170746,40.76331980,-73.98718490,STARDOM HOUSING DEVELOPMENT FUND CORPORA TION,Preservation,LIHTC 9%,STARDOM HALL,3807,Chelsea/Clinton/Midtown,,,Financing,112,,,,1,330 West 51 Street,2015-01-01,,,,,Rental,36061013300,1920
NYC Department of Housing Preservation and Development,NYC19980035,NY9602080,2898450,1010500029,Manhattan,3,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2028-12-31,1000000000099,170747,40.75746590,-73.99384210,"CLINTON HOUSING WEST40TH PARTNERS, L.P.",Preservation,LIHTC 9%,401 W 40TH ST,3807,Chelsea/Clinton/Midtown,,,Financing,70,,,,,541 9 Avenue,1998-01-01,,,,,Rental,36061011500,1890
NYS Housing Finance Agency,NYB20010060,NY-00-1459,26730450,1010517501,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2031-12-31,1000000000100,170748,40.75853080,-73.99389970,UNAVAILABLE OWNER,,LIHTC 4%,THEATRE ROW,3807,Chelsea/Clinton/Midtown,,,Financing,262,,,,,420 West 42 Street,2001-01-01,,,,,Rental,36061011500,2000
NYS Housing Finance Agency,NYB20110010,NY-07-1613,175776882,1010517502,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2041-12-31,1000000000101,170749,40.75903860,-73.99497180,UNAVAILABLE OWNER,,LIHTC 4%,42ND & 10TH AVE,3807,Chelsea/Clinton/Midtown,,,Financing,872,,,,,560 10 Avenue,2011-01-01,,,,,Rental,36061011500,2008
NYC Department of Housing Preservation and Development,NYC20100825,27-1706737,4455450,1010580016,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2040-12-31,1000000000102,170750,40.76297160,-73.99102230,"CLINTON HOUSING PRESERVATION, L.P.",Preservation,LIHTC 4%,TERRIFIC TENEMENTS,3807,Chelsea/Clinton/Midtown,,,Financing,39,,,,1,425 West 48 Street,2010-01-01,,,,,Rental,36061012700,1901
NYC Department of Housing Preservation and Development,NYC20100825,27-1706737,5566050,1010760015,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2040-12-31,1000000000102,170751,40.76358940,-73.99443720,"CLINTON HOUSING PRESERVATION, L.P.",Preservation,LIHTC 4%,TERRIFIC TENEMENTS,3807,Chelsea/Clinton/Midtown,,,Financing,49,,,,1,525 West 47 Street,2010-01-01,,,,,Rental,36061012900,1920
NYS Housing Finance Agency,NYB20130002,NY-11-1871,2609550,1010630011,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2043-12-31,1000000000103,170752,40.76633650,-73.98929620,WEST 53RD STREET DEVELOPMENT FUND CORPOR ATION,,LIHTC 4%,439 W 53RD ST,3807,Chelsea/Clinton/Midtown,,,Financing,10,,,,,439 West 53 Street,2013-01-01,,,,,Rental,36061013300,2012
NYC Department of Housing Preservation and Development,NYC20040801,22-3886996,19503000,1010640036,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2034-12-31,1000000000104,170753,40.76665470,-73.98733950,55TH & 9TH,,LIHTC 4%,THE NICOLE,3807,Chelsea/Clinton/Midtown,,,Financing,149,,,,,831 9 Avenue,2004-01-01,,,,,Rental,36061013900,2004
NYS Division of Housing and Community Renewal,NYA19960075,NY-93-0904_00666,12228750,1010677501,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2026-12-31,1000000000105,170754,40.76924310,-73.98815130,AURORA WEST 57TH ST CORP,,LIHTC 9%,THE AURORA,3807,Chelsea/Clinton/Midtown,,,Financing,98,,,,,477 West 57 Street,1996-01-01,,,,,Rental,36061013900,1986
NYC Department of Housing Preservation and Development,NYC19979002,13-3852585,90565200,1010680003,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2027-12-31,1000000000106,170755,40.76916600,-73.98570360,"400 WEST 59TH ST PTRS, LLC",,LIHTC 4%,ONE COLUMBUS PLACE (400 WEST 59TH STREET),3806,Upper West Side,,,Financing,729,,,,,400 West 59 Street,1997-01-01,,,,,Rental,36061014500,1997
NYS Housing Finance Agency,NYB20020040,1473,38525400,1010700029,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2032-12-31,1000000000107,170756,40.75935710,-73.99628570,501 WEST 41 STREET ASSOCIATES,,LIHTC 4%,VICTORY,3807,Chelsea/Clinton/Midtown,,,Financing,417,,,,1,561 10 Avenue,2002-01-01,,,,,Rental,36061011700,2003
NYC Department of Housing Preservation and Development,NYC20100802,1002035,6237900,1010700034,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2040-12-31,1000000000108,170757,40.75959590,-73.99610150,"CLINTON HOUSING WEST 42ND PARTNERS, L.P.",,LIHTC 9%,500 WEST 42ND STREET WEST WING,3807,Chelsea/Clinton/Midtown,,,Financing,66,,,,,502 West 42 Street,2010-01-01,,,,,Rental,36061011700,2011
NYC Department of Housing Preservation and Development,NYC20100010,NY-09-029,5094900,1010707501,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2040-12-31,1000000000109,170758,40.75948880,-73.99587410,500 WEST 42ND ST HSG DEVELPMT FD CO,Preservation,LIHTC 4%,500 W 42ND ST WEST WING,3807,Chelsea/Clinton/Midtown,,,Financing,25,,,,1,500 West 42 Street,2010-01-01,,,,,Rental,36061011700,2001
NYC Department of Housing Preservation and Development,NYC19980801,13-3919591,37141200,1010710042,Manhattan,2,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2028-12-31,1000000000110,170759,40.76054010,-73.99637940,"520 WEST 43RD STREET REIT, LLC",,LIHTC 4%,NEW GOTHAM,3807,Chelsea/Clinton/Midtown,,,Financing,375,,,,,520 West 43 Street,1998-01-01,,,,,Rental,36061012900,1996
NYS Housing Finance Agency,NYB20060015,1604,1892700,1010717503,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2036-12-31,1000000000111,170760,40.76031230,-73.99636500,UNAVAILABLE OWNER,,LIHTC 4%,521 W 42ND ST APTS,3807,Chelsea/Clinton/Midtown,,,Financing,72,,,,,521 West 42 Street,2006-01-01,,,,,Rental,36061012900,2005
NYS Housing Finance Agency,NYB20132005,NY-11-2016,107913604,1010737501,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2043-12-31,1000000000112,170761,40.76220890,-73.99658150,UNAVAILABLE OWNER,,LIHTC 4%,GOTHAM WEST,3807,Chelsea/Clinton/Midtown,,,Financing,703,,,,,550 West 45 Street,2013-01-01,,,,,Rental,36061012900,2011
NYC Department of Housing Preservation and Development,NYC20030800,13-4148961,6625800,1010760043,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2033-12-31,1000000000113,170762,40.76377050,-73.99410140,HBA CLINTO ASSOCIATES,,LIHTC 4%,THE CLINTON,3807,Chelsea/Clinton/Midtown,,,Financing,109,,,,,520 West 48 Street,2003-01-01,,,,,Rental,36061012900,2002
NYC Department of Housing Preservation and Development,NYC20010205,NY0002025,2464650,1010800105,Manhattan,5,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2031-12-31,1000000000114,170763,40.76680890,-73.99354520,UNAVAILABLE OWNER,Preservation,LIHTC 9%,SITE 9A,3807,Chelsea/Clinton/Midtown,,,Financing,32,,,,1,564 West 52 Street,2001-01-01,,,,,Rental,36061013500,1910
NYC Department of Housing Preservation and Development,NYC20070060,NY0402006,1507500,1010810060,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2037-12-31,1000000000115,170764,40.76740180,-73.99306140,CLINTON HOUSING WEST 53RD PARTNERS,Preservation,LIHTC 9%,CLINTON OLD SCHOOL,3807,Chelsea/Clinton/Midtown,,,Financing,80,,,,1,554 West 53 Street,2007-01-01,,,,,Rental,36061013500,1910
NYC Department of Housing Preservation and Development,NYC20050801,83-6364865,10066050,1010810070,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2035-12-31,1000000000116,170765,40.76715480,-73.99323470,CLINTON PARKVIEW APARTMENTS HOUSING DEVE LOPMENT FU,,LIHTC 4%,CLINTON PARKVIEW,3807,Chelsea/Clinton/Midtown,,,Financing,96,,,,,555 West 52 Street,2005-01-01,,,,,Rental,36061013500,2003
NYS Housing Finance Agency,NYB20171003,NY-15-2085,60048001,1010817501,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2047-12-31,1000000000117,170766,40.76683630,-73.99197120,APPLE INDUSTRIAL CONDOMINUM,,LIHTC 4%,525 WEST 52ND STREET APARTMENTS,3807,Chelsea/Clinton/Midtown,,,Financing,392,,,,,525 West 52 Street,2017-01-01,,,,1,Rental,36061013500,2015
NYS Housing Finance Agency,NYB20110806,NY-10-2007,149303930,1010827501,Manhattan,1,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2041-12-31,1000000000118,170767,40.76769270,-73.99213720,UNAVAILABLE OWNER,,LIHTC 4%,CLINTON PARK,3807,Chelsea/Clinton/Midtown,,,Financing,864,,,,,770 11 Avenue,2011-01-01,,,,,Rental,36061013500,2009
NYC Department of Housing Preservation and Development,NYC20010015,NY9902143,24674400,1010830029,Manhattan,1,6,City Council District 6,104,MN 04 - Clinton/Chelsea,2022-12-20,2031-12-31,1000000000119,170768,40.76757720,-73.99016610,ASN FOUNDRY LLC,,LIHTC 4%,WEST 55TH & TENTH AVE APTS,3807,Chelsea/Clinton/Midtown,,,Financing,164,,,,,815 10 Avenue,2001-01-01,,,,,Rental,36061013500,2000
NYC Department of Housing Preservation and Development,NYC20010015,NY9902143,5905800,1010830037,Manhattan,1,6,City Council District 6,104,MN 04 - Clinton/Chelsea,2022-12-20,2031-12-31,1000000000119,170769,40.76797520,-73.99046920,ASN FOUNDRY LLC,,LIHTC 4%,WEST 55TH & TENTH AVE APTS,3807,Chelsea/Clinton/Midtown,,,Financing,58,,,,,508 West 55 Street,2001-01-01,,,,,Rental,36061013500,2000
NYC Department of Housing Preservation and Development,NYC20040803,13-4120670,45694350,1010840025,Manhattan,2,6,City Council District 6,104,MN 04 - Clinton/Chelsea,2022-12-20,2034-12-31,1000000000120,170770,40.76832380,-73.98975080,55TH CLINTON ASSOC LLC,,LIHTC 4%,RELATED - WESTPORT,3807,Chelsea/Clinton/Midtown,,,Financing,371,,,,,841 10 Avenue,2004-01-01,,,,,Rental,36061013500,2002
NYS Housing Finance Agency,NYB20090005,1654,119614500,1010897502,Manhattan,2,3,City Council District 3,104,MN 04 - Clinton/Chelsea,2022-12-20,2039-12-31,1000000000121,170771,40.76078990,-73.99923470,UNAVAILABLE OWNER,,LIHTC 4%,RIVER PLACE II,3807,Chelsea/Clinton/Midtown,,,Financing,1276,,,,,533 11 Avenue,2009-01-01,,,,,Rental,36061011700,2005
NYS Housing Finance Agency,NYB20050047,1552,51083550,1011050029,Manhattan,1,6,City Council District 6,104,MN 04 - Clinton/Chelsea,2022-12-20,2035-12-31,1000000000122,170772,40.77076950,-73.99179020,"LYNCH, JAMES",,LIHTC 4%,HELENA,3807,Chelsea/Clinton/Midtown,,,Financing,597,,,,,601 West 57 Street,2005-01-01,,,,,Rental,36061013500,2003
NYS Housing Finance Agency,NYB20162006,NY-14-2151,163483650,1011057501,Manhattan,1,6,City Council District 6,104,MN 04 - Clinton/Chelsea,2022-12-20,2046-12-31,1000000000123,170773,40.77143110,-73.99296710,UNAVAILABLE OWNER,,LIHTC 4%,625 WEST 57TH STREET,3807,Chelsea/Clinton/Midtown,,,Financing,709,,,,,625 West 57 Street,2016-01-01,,,,1,Rental,36061013500,2013
NYS Housing Finance Agency,NYB20162001,NY-12-2054,39622050,1011320021,Manhattan,1,3,City Council District 3,107,MN 07 - Upper West Side,2022-12-20,2046-12-31,1000000000124,170774,40.77108740,-73.98671770,WEST 60TH REALTY LLC,,LIHTC 4%,175 WEST 60TH STREET,3806,Upper West Side,,,Financing,258,,,,,175 West 60 Street,2016-01-01,,,,,Rental,36061014500,2013
NYS Housing Finance Agency,NYB20141001,NY-11-2021,58580550,1011320035,Manhattan,1,3,City Council District 3,107,MN 07 - Upper West Side,2022-12-20,2044-12-31,1000000000125,170775,40.77196020,-73.98606040,WEST 62ND STREET LLC,,LIHTC 4%,160 WEST 62ND STREET,3806,Upper West Side,,,Financing,339,,,,,160 West 62 Street,2014-01-01,,,,,Rental,36061014500,2014
NYS Division of Housing and Community Renewal,NYA20020035,19990141,1102050,1011480060,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2032-12-31,1000000000126,170776,40.78137350,-73.97880060,"COALITION HOUSES, L.P",Preservation,LIHTC 9%,COALITION HOUSES,3806,Upper West Side,,,Financing,6,,,,,168 West 77 Street,2002-01-01,,,,,Rental,36061016100,1893
NYS Division of Housing and Community Renewal,NYA20020035,19990141,483750,1011480059,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2032-12-31,1000000000126,170777,40.78140100,-73.97886560,"COALITION HOUSES, L.P",Preservation,LIHTC 9%,COALITION HOUSES,3806,Upper West Side,,,Financing,12,,,,,166 West 77 Street,2002-01-01,,,,,Rental,36061016100,1893
NYS Division of Housing and Community Renewal,NYA20020035,19990141,347850,1011480160,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2032-12-31,1000000000126,170778,40.78142570,-73.97892340,"COALITION HOUSES, L.P",Preservation,LIHTC 9%,COALITION HOUSES,3806,Upper West Side,,,Financing,11,,,,,170 West 77 Street,2002-01-01,,,,,Rental,36061016100,1893
NYC Department of Housing Preservation and Development,NYC20110004,01-0943503,18780750,1011560020,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2041-12-31,1000000000127,170779,40.77465830,-73.98700580,NYC HOUSING AUTHORITY,Preservation,LIHTC 4%,AMSTERDAM,3806,Upper West Side,,,Financing,175,,,,,240 West 65 Street,2011-01-01,,,,,Rental,36061015100,1977
NYS Housing Finance Agency,NYB20140040,NY-11-2015,28756350,1011690016,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2044-12-31,1000000000128,170780,40.78250460,-73.98029160,L & M 2180 LLC,,LIHTC 4%,THE LARSTRAND,3806,Upper West Side,,,Financing,181,,,,,2180 Broadway,2014-01-01,,,,,Rental,36061016300,2012
NYS Housing Finance Agency,NYB20000005,1447,67217400,1011710062,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2030-12-31,1000000000129,170781,40.77515250,-73.98838500,"101 WEST END REIT, LLC",,LIHTC 4%,101 W END AVE,3806,Upper West Side,,,Financing,503,,,,,101 West End Avenue,2000-01-01,,,,,Rental,36061015100,1999
NYC Department of Housing Preservation and Development,NYC19950040,13-3693602,74474550,1011710063,Manhattan,2,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2025-12-31,1000000000130,170782,40.77379130,-73.98940330,BRODCOM WEST DEVELOPMENT COMPANY LLC,,LIHTC 4%,MANHATTAN WEST,3806,Upper West Side,,,Financing,973,,,,,75 West End Avenue,1995-01-01,,,,,Rental,36061015100,1994
NYS Housing Finance Agency,NYB20060010,1614,21940652,1011717506,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2036-12-31,1000000000131,170783,40.77331650,-73.98993410,THE 33 WEST END AVE CONDOMINUM,,LIHTC 4%,33 W END AVE APTS,3806,Upper West Side,,,Financing,331,,,,1,33 West End Avenue,2006-01-01,,,,,Rental,36061015100,2006
NYS Housing Finance Agency,NYB20162060,NY-12-2125,133226550,1011717510,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2046-12-31,1000000000132,170784,40.77271820,-73.99042890,UNAVAILABLE OWNER,,LIHTC 4%,RIVERSIDE SITE 2,3806,Upper West Side,,,Financing,616,,,,1,21 West End Avenue,2016-01-01,,,,,Rental,36061015100,2013
NYC Department of Housing Preservation and Development,NYC20100358,2007-083,2295000,1012000052,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2040-12-31,1000000000133,170785,40.78648930,-73.97685260,WEST EIGHTIES ASSOCIATES LP,Preservation,LIHTC 9%,WEST 80'S CLUSTER,3806,Upper West Side,,,Financing,7,,,,,44 West 87 Street,2010-01-01,,,,,Rental,36061017300,1892
NYC Department of Housing Preservation and Development,NYC20100358,2007-083,651600,1012310040,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2040-12-31,1000000000133,170786,40.78651540,-73.97073170,WEST EIGHTIES ASSOCIATES LP,Preservation,LIHTC 9%,WEST 80'S CLUSTER,3806,Upper West Side,,,Financing,20,,,,1,208 West 84 Street,2010-01-01,,,,,Rental,36061017100,1900
NYC Department of Housing Preservation and Development,NYC20050806,20-1940003,11755350,1012020001,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2035-12-31,1000000000134,170787,40.78793440,-73.97060470,PHELPS HOUSE HOUSING,Preservation,LIHTC 4%,PHELPS HOUSES,3806,Upper West Side,,,Financing,169,,,,,69 West 88 Street,2005-01-01,,,,,Rental,36061017300,1983
NYC Department of Housing Preservation and Development,NYC20142008,90-0841879,3854250,1012170057,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2044-12-31,1000000000135,170788,40.78789130,-73.97403180,CAPITOL HALL PRESERVATION HOUSING DVLPMN T FUND CRP,Preservation,LIHTC 4%,CAPITOL HALL,3806,Upper West Side,,,Financing,201,,,,1,166 West 87 Street,2014-01-01,,,,,Rental,36061017300,1914
NYC Department of Housing Preservation and Development,NYC19989011,27-4782409,25391700,1012200001,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,2028-12-31,1000000000136,170789,40.78981780,-73.97300900,"LPF SAGAMORE, INC.",,LIHTC 4%,THE SAGAMORE,3806,Upper West Side,,,Financing,265,,,,,601 Amsterdam Avenue,1998-01-01,,,,1,Rental,36061017300,1997