addrtype,b10sc,bbl,bin,block,boro,dapsflag,hcontpar,hhnd,hhns,hsos,key,lcontpar,lhnd,lhns,lot,lsos,naubflag,parity,physicalid,realb7sc,sc5,scboro,sclgc,segid,stname,validlgcs,zipcode
,13653002010,1020070016,1000000,02007,1,,,123,000123000AA,R,1000000123-123West138thStreet,,123,000123000AA,0016,R,,1,181484,,36530,1,02,310566,West 138th Street,0201,10030
,13421001010,1007981401,1000000,00798,1,,,123,000123000AA,R,1000000123-123West22ndStreet,,123,000123000AA,1401,R,,1,79848,,34210,1,01,32829,West  22nd Street,01,10011
,13555001010,1012200017,1000000,01220,1,,,125,000125000AA,R,1000000123-125West89thStreet,,123,000123000AA,0017,R,,1,3617,,35550,1,01,37321,West  89th Street,01,10024
,11725001010,1005590022,1000000,00559,1,,,135,000135000AA,L,1000000123-135East13thStreet,,123,000123000AA,0022,L,,1,80042,,17250,1,01,32942,East  13th Street,0102,10003
Q,13491001010,1010100015,1000000,01010,1,,,141,000141000AA,R,1000000123-141West57thStreet,,123,000123000AA,0015,R,,1,154658,,34910,1,01,269899,West  57th Street,01,10019
,11723001010,1005589043,1000000,00558,1,,,123 AIR RGTS,000123000BF,L,1000000123AIRRGTS-123AIRRGTSEast12thStreet,,123 AIR RGTS,000123000BF,9043,L,,1,4360,,17230,1,01,32939,East  12th Street,01,10003
,11745001010,1008799013,1000000,00879,1,,,123 AIR RGTS,000123000BF,L,1000000123AIRRGTS-123AIRRGTSEast23rdStreet,,123 AIR RGTS,000123000BF,9013,L,,1,4327,,17450,1,01,164455,East  23rd Street,01,10010
,11361001010,1008320017,1000000,00832,1,,,1249,001249000AA,L,10000001241-1249Broadway,,1241,001241000AA,0017,L,,1,4225,,13610,1,01,33905,Broadway,01,10001
,11271001010,1002070005,1000000,00207,1,,,124,000124000AA,L,1000000124-124BaxterStreet,,124,000124000AA,0005,L,,2,1327,,12710,1,01,32316,Baxter Street,01,10013
Q,12489001010,1008840019,1000000,00884,1,,,124,000124000AA,L,1000000124-124LexingtonAvenue,,124,000124000AA,0019,L,,2,3452,,24890,1,01,33301,Lexington Avenue,01,10016
Q,11101002010,1007150003,1000000,00715,1,,,126,000126000AA,R,1000000124-12610thAvenue,,124,000124000AA,0003,R,,2,1309,,11010,1,02,33378,10th Avenue,02,10011
Q,11871001010,1015140059,1000000,01514,1,,,126,000126000AA,R,1000000124-126East86thStreet,,124,000124000AA,0059,R,,2,19745,,18710,1,01,166052,East  86th Street,01,10028
,13435001010,1008040054,1000000,00804,1,,,126,000126000AA,L,1000000124-126West29thStreet,,124,000124000AA,0054,L,,2,1390,,34350,1,01,33894,West  29th Street,01,10001
,13439001010,1008060056,1000000,00806,1,,,126,000126000AA,L,1000000124-126West31stStreet,,124,000124000AA,0056,L,,2,16679,,34390,1,01,33898,West  31st Street,0102,10001
Q,13669001010,1020140045,1000000,02014,1,,,140,000140000AA,L,1000000124-140West146thStreet,,124,000124000AA,0045,L,,2,27923,,36690,1,01,173252,West 146th Street,01,10039
,13423001010,1007989057,1000000,00798,1,,,124 AIR RGTS,000124000BF,L,1000000124AIRRGTS-124AIRRGTSWest23rdStreet,,124 AIR RGTS,000124000BF,9057,L,,2,1168,,34230,1,01,32830,West  23rd Street,01,10011
V,11361001010,1008320017,1000000,00832,1,,,1251,001251000AA,L,10000001251-1251Broadway,,1251,001251000AA,0017,L,,1,16680,13439001,13610,1,01,33906,Broadway,01,10001
,11193501030,1018190015,1000000,01819,1,,,125,000125000AA,L,1000000125-125WardsIsland,,125,000125000AA,0015,L,,1,137824,,11935,1,01,248274,Wards Island,01,10035
Q,11271001010,1002061101,1000000,00206,1,,,129,000129000AA,R,1000000125-129BaxterStreet,,125,000125000AA,1101,R,,1,1327,,12710,1,01,32316,Baxter Street,01,10013
,11953001010,1017780006,1000000,01778,1,,,129,000129000AA,L,1000000125-129East129thStreet,,125,000125000AA,0006,L,,1,27951,,19530,1,01,9003873,East 129th Street,01,10035
,11745001010,1008799014,1000000,00879,1,,,125 AIR RGTS,000125000BF,L,1000000125AIRRGTS-125AIRRGTSEast23rdStreet,,125 AIR RGTS,000125000BF,9014,L,,1,4327,,17450,1,01,164455,East  23rd Street,01,10010
,13489001010,1010099018,1000000,01009,1,,,125 AIR RGTS,000125000BF,R,1000000125AIRRGTS-125AIRRGTSWest56thStreet,,125 AIR RGTS,000125000BF,9018,R,,1,154655,,34890,1,01,269888,West  56th Street,01,10019
,11337002010,1007050053,1000000,00705,1,,,25,000025000AA,L,10000001-25HudsonBoulevardEast,,1,000001000AA,0053,L,,1,160500,,13370,1,02,276246,Hudson Boulevard East,0201,10001
,11631001010,1003530040,1000000,00353,1,,,126,000126000AA,L,1000000126-126DelanceyStreet,,126,000126000AA,0040,L,,2,,,16310,1,01,32866,Delancey Street,01,10002
,11955001010,1017770080,1000000,01777,1,,,126,000126000AA,R,1000000126-126East130thStreet,,126,000126000AA,0080,R,,2,26940,,19550,1,01,173095,East 130th Street,01,10037
Q,11813001010,1013110060,1000000,01311,1,,,126,000126000AA,R,1000000126-126East57thStreet,,126,000126000AA,0060,R,,2,82177,,18130,1,01,165469,East  57th Street,01,10022
,12289001010,1003030019,1000000,00303,1,,,126,000126000AA,L,1000000126-126HesterStreet,,126,000126000AA,0019,L,,2,92192,,22890,1,01,32485,Hester Street,01,10002
Q,13637001010,1019141301,1000000,01914,1,,,126,000126000AA,L,1000000126-126West130thStreet,,126,000126000AA,1301,L,,2,90884,,36370,1,01,166570,West 130th Street,01,10027
,13645001010,1019180051,1000000,01918,1,,,126,000126000AA,L,1000000126-126West134thStreet,,126,000126000AA,0051,L,,2,120731,,36450,1,01,224756,West 134th Street,01,10030
,11901001010,1016290059,1000000,01629,1,,,128,000128000AA,R,1000000126-128East102ndStreet,,126,000126000AA,0059,R,,2,19581,,19010,1,01,166120,East 102nd Street,01,10029
,13651001010,1019210046,1000000,01921,1,,,128,000128000AA,L,1000000126-128West137thStreet,,126,000126000AA,0046,L,,2,73529,,36510,1,01,173059,West 137th Street,01,10030
,13663001010,1020110048,1000000,02011,1,,,128,000128000AA,L,1000000126-128West143rdStreet,,126,000126000AA,0048,L,,2,26871,,36630,1,01,9004080,West 143rd Street,01,10030
,11727001010,1005590022,1000000,00559,1,,,138,000138000AA,R,1000000126-138East14thStreet,,126,000126000AA,0022,R,,2,19107,,17270,1,01,32947,East  14th Street,01,10003
,12499001010,1000540001,1000000,00054,1,,,138,000138000AA,L,1000000126-138LibertyStreet,,126,000126000AA,0001,L,,2,79627,,24990,1,01,23090,Liberty Street,01,10006
Q,12539001010,1008609067,1000000,00860,1,,,126 AIR RGTS,000126000BF,L,1000000126AIRRGTS-126AIRRGTSMadisonAvenue,,126 AIR RGTS,000126000BF,9067,L,,2,3580,,25390,1,01,34006,Madison Avenue,01,10016
,13415001010,1007949055,1000000,00794,1,,,126 AIR RGTS,000126000BF,L,1000000126AIRRGTS-126AIRRGTSWest19thStreet,,126 AIR RGTS,000126000BF,9055,L,,2,16618,,34150,1,01,32644,West  19th Street,01,10011
,13264501010,1005710027,1000000,00571,1,,,126 REAR,000126000AC,L,1000000126REAR-126REARUniversityPlace,,126 REAR,000126000AC,0027,L,,2,80064,,32645,1,01,32786,University Place,01,10003
Q,11101002010,1006890017,1000000,00689,1,,,127,000127000AA,L,1000000127-12710thAvenue,,127,000127000AA,0017,L,,1,1309,,11010,1,02,33378,10th Avenue,02,10011
,11907001010,1016330010,1000000,01633,1,,,127,000127000AA,L,1000000127-127East105thStreet,,127,000127000AA,0010,L,,1,28092,,19070,1,01,9000241,East 105th Street,01,10029
Q,12124001010,1006510001,1000000,00651,1,,,127,000127000AA,R,1000000127-127GansevoortStreet,,127,000127000AA,0001,R,,1,130991,,21240,1,01,239249,Gansevoort Street,01,10014
,12549001010,1002750002,1000000,00275,1,,,127,000127000AA,L,1000000127-127MadisonStreet,,127,000127000AA,0002,L,,1,16582,,25490,1,01,127270,Madison Street,01,10002
,13653002010,1020070014,1000000,02007,1,,,127,000127000AA,R,1000000127-127West138thStreet,,127,000127000AA,0014,R,,1,181484,,36530,1,02,310567,West 138th Street,0201,10030
,13421001010,1007981401,1000000,00798,1,,,127,000127000AA,R,1000000127-127West22ndStreet,,127,000127000AA,1401,R,,1,79848,,34210,1,01,32829,West  22nd Street,01,10011
,14509001010,1005180017,1000000,00518,1,,,143,000143000AA,L,1000000127-143WestHoustonStreet,,127,000127000AA,0017,L,,1,,,45090,1,01,32162,West Houston Street,01,10012
,13571001010,1018520005,1000000,01852,1,,,151,000151000AA,R,1000000127-151West97thStreet,,127,000127000AA,0005,R,,1,82162,,35710,1,01,37428,West  97th Street,01,10025
,12969001010,1021390135,1000000,02139,1,,,1272,001272000AA,R,10000001272-1272RiversideDrive,,1272,001272000AA,0135,R,,2,3237,,29690,1,01,194851,Riverside Drive,01,10033
,13489001010,1010099017,1000000,01009,1,,,127 AIR RGTS,000127000BF,R,1000000127AIRRGTS-127AIRRGTSWest56thStreet,,127 AIR RGTS,000127000BF,9017,R,,1,154655,,34890,1,01,269888,West  56th Street,01,10019
Q,12769001010,1021800027,1000000,02180,1,,,27,000027000AA,L,10000001-27OverlookTerrace,,1,000001000AA,0027,L,,1,75881,,27690,1,01,70996,Overlook Terrace,01,10033
Q,11111001010,1006920053,1000000,00692,1,,,128,000128000AA,R,1000000128-12811thAvenue,,128,000128000AA,0053,R,,2,,,11110,1,01,33385,11th Avenue,01,10011
,11091001010,1007420001,1000000,00742,1,,,128,000128000AA,R,1000000128-1289thAvenue,,128,000128000AA,0001,R,,2,1436,,10910,1,01,33451,9th Avenue,01,10011
,12549001010,1002740037,1000000,00274,1,,,128,000128000AA,R,1000000128-128MadisonStreet,,128,000128000AA,0037,R,,2,16582,,25490,1,01,127270,Madison Street,01,10002
,12699001010,1002051101,1000000,00205,1,,,128,000128000AA,R,1000000128-128MulberryStreet,,128,000128000AA,1101,R,,2,16663,,26990,1,01,32320,Mulberry Street,01,10013
,13631001010,1019110048,1000000,01911,1,,,128,000128000AA,L,1000000128-128West127thStreet,,128,000128000AA,0048,L,,2,92372,,36310,1,01,166561,West 127th Street,01,10027
,13655001010,1020070052,1000000,02007,1,,,128,000128000AA,L,1000000128-128West139thStreet,,128,000128000AA,0052,L,,2,67263,,36550,1,01,9003956,West 139th Street,01,10030
,13557002010,1012200017,1000000,01220,1,,,128,000128000AA,L,1000000128-128West90thStreet,,128,000128000AA,0017,L,,2,23256,,35570,1,02,9002790,West  90th Street,0201,10024
,11919001010,1016380062,1000000,01638,1,,,130,000130000AA,R,1000000128-130East111thStreet,,128,000128000AA,0062,R,,2,19320,,19190,1,01,166200,East 111th Street,01,10029
,12489001010,1008840112,1000000,00884,1,,,130,000130000AA,L,1000000128-130LexingtonAvenue,,128,000128000AA,0112,L,,2,3452,,24890,1,01,33301,Lexington Avenue,01,10016
,14544001010,1000770015,1000000,00077,1,,,134,000134000AA,R,1000000128-134WilliamStreet,,128,000128000AA,0015,R,,2,183609,,45440,1,01,294075,William Street,01,10038
,13577001010,1018520040,1000000,01852,1,,,144,000144000AA,L,1000000128-144West100thStreet,,128,000128000AA,0040,L,,2,69449,,35770,1,01,9009555,West 100th Street,01,10025
,11041001010,1016151001,1000000,01615,1,,R,1283,001283000AA,R,10000001283-12835thAvenue,R,1283,001283000AA,1001,R,,1,2010,,10410,1,01,37950,5th Avenue,0102,10029
,11725001010,1005589043,1000000,00558,1,,,128 AIR RGTS,000128000BF,R,1000000128AIRRGTS-128AIRRGTSEast13thStreet,,128 AIR RGTS,000128000BF,9043,R,,2,80042,,17250,1,01,32942,East  13th Street,0102,10003
Q,11755001010,1008840017,1000000,00884,1,,,129,000129000AA,L,1000000129-129East28thStreet,,129,000129000AA,0017,L,,1,16731,,17550,1,01,164773,East  28th Street,01,10016
Q,11811001010,1013110013,1000000,01311,1,,,129,000129000AA,L,1000000129-129East56thStreet,,129,000129000AA,0013,L,,1,23350,,18110,1,01,165467,East  56th Street,01,10022
,12269001010,1002830011,1000000,00283,1,,,129,000129000AA,L,1000000129-129HenryStreet,,129,000129000AA,0011,L,,1,4248,,22690,1,01,24150,Henry Street,01,10002
,12965001010,1011710009,1000000,01171,1,,,129,000129000AA,L,1000000129-129RiversideBoulevard,,129,000129000AA,0009,L,,1,96354,,29650,1,01,34347,Riverside Boulevard,01,10069
,13601001010,1018220012,1000000,01822,1,,,129,000129000AA,R,1000000129-129West112thStreet,,129,000129000AA,0012,R,,1,182991,,36010,1,01,312918,West 112th Street,01,10026
,12019001010,1004700017,1000000,00470,1,,,131,000131000AA,L,1000000129-131ElizabethStreet,,129,000129000AA,0017,L,,1,2030,,20190,1,01,32496,Elizabeth Street,01,10013
,13149001010,1003540016,1000000,00354,1,,,131,000131000AA,R,1000000129-131StantonStreet,,129,000129000AA,0016,R,,1,3948,,31490,1,01,32870,Stanton Street,01,10002
,11705001010,1004310040,1000000,00431,1,,,137,000137000AA,L,1000000129-137East3rdStreet,,129,000129000AA,0040,L,,1,16689,,17050,1,01,9006025,East  3rd Street,01,10009
Q,13463001010,1009960014,1000000,00996,1,,,139,000139000AA,R,1000000129-139West43rdStreet,,129,000129000AA,0014,R,,1,1718,,34630,1,01,34063,West  43rd Street,010203,10036
,11891001010,1016250013,1000000,01625,1,,,129A,000129000MB,,1000000129A-129AEast97thStreet,,129A,000129000MB,0013,,,1,,,18910,1,01,,East  97th Street,,
,13489001010,1010099016,1000000,01009,1,,,129 AIR RGTS,000129000BF,R,1000000129AIRRGTS-129AIRRGTSWest56thStreet,,129 AIR RGTS,000129000BF,9016,R,,1,154655,,34890,1,01,269888,West  56th Street,01,10019
,13099001010,1005830049,1000000,00583,1,,L,12A,000012000MB,L,100000012A-12ASaintLukesPlace,L,12A,000012000MB,0049,L,,2,79664,,30990,1,01,31936,Saint Lukes Place,01,10014
,11773001010,1008669067,1000000,00866,1,,,12 AIR RGTS,000012000BF,R,100000012AIRRGTS-12AIRRGTSEast37thStreet,,12 AIR RGTS,000012000BF,9067,R,,2,23428,,17730,1,01,34044,East  37th Street,01,10016
,13505001010,1011169024,1000000,01116,1,,,12 AIR RGTS,000012000BF,L,100000012AIRRGTS-12AIRRGTSWest64thStreet,,12 AIR RGTS,000012000BF,9024,L,,2,99236,,35050,1,01,164871,West  64th Street,01,10023
Q,12424001010,1000010010,1000000,00001,1,,,12R,000012000NJ,,100000012R-12RKimmelRoad,,12R,000012000NJ,0010,,,2,,,24240,1,01,,Kimmel Road,,
,14559001010,1014640028,1000000,01464,1,,,1303,001303000AA,L,10000001301-1303YorkAvenue,,1301,001301000AA,0028,L,,1,19501,,45590,1,01,36658,York Avenue,01,10021
,13645001010,1019180053,1000000,01918,1,,,130,000130000AA,L,1000000130-130West134thStreet,,130,000130000AA,0053,L,,2,120731,,36450,1,01,224756,West 134th Street,01,10030
,13655001010,1020070053,1000000,02007,1,,,130,000130000AA,L,1000000130-130West139thStreet,,130,000130000AA,0053,L,,2,67263,,36550,1,01,9003956,West 139th Street,01,10030
Q,11111001010,1006920053,1000000,00692,1,,,140,000140000AA,R,1000000130-14011thAvenue,,130,000130000AA,0053,R,,2,,,11110,1,01,33385,11th Avenue,01,10011
,12039001010,1003540001,1000000,00354,1,,,144,000144000AA,R,1000000130-144EssexStreet,,130,000130000AA,0001,R,,2,99020,,20390,1,01,32868,Essex Street,01,10002
Q,12849001010,1000311001,1000000,00031,1,,,152,000152000AA,R,1000000130-152PearlStreet,,130,000130000AA,1001,R,,2,88,,28490,1,01,23175,Pearl Street,01,10005
Q,11021001010,1014290045,1000000,01429,1,,,1309,001309000AA,R,10000001303-13093rdAvenue,,1303,001303000AA,0045,R,,1,3670,,10210,1,01,37530,3rd Avenue,01,10021
Q,11021001010,1014290045,1000000,01429,1,,,1305,001305000AA,R,10000001305-13053rdAvenue,,1305,001305000AA,0045,R,,1,3670,,10210,1,01,37530,3rd Avenue,01,10021
Q,11021001010,1014290045,1000000,01429,1,,,1309,001309000AA,R,10000001307-13093rdAvenue,,1307,001307000AA,0045,R,,1,3670,,10210,1,01,37530,3rd Avenue,01,10021
,11101002010,1006900029,1000000,00690,1,,,131,000131000AA,L,1000000131-13110thAvenue,,131,000131000AA,0029,L,,1,1308,,11010,1,02,33380,10th Avenue,02,10011
,11241001010,1003790039,1000000,00379,1,,,131,000131000AA,L,1000000131-131AvenueD,,131,000131000AA,0039,L,,1,2745,,12410,1,01,9005740,Avenue D,01,10009
Q,11811001010,1013110013,1000000,01311,1,,,131,000131000AA,L,1000000131-131East56thStreet,,131,000131000AA,0013,L,,1,23350,,18110,1,01,165467,East  56th Street,01,10022
,13643001010,1019180016,1000000,01918,1,,,131,000131000AA,R,1000000131-131West133rdStreet,,131,000131000AA,0016,R,,1,120911,,36430,1,01,314161,West 133rd Street,0102,10030
,11793001010,1013020025,1000000,01302,1,,,135,000135000AA,L,1000000131-135East47thStreet,,131,000131000AA,0025,L,,1,3346,,17930,1,01,35971,East  47th Street,01,10017
,11691001010,1022200050,1000000,02220,1,,,139,000139000AA,R,1000000131-139DyckmanStreet,,131,000131000AA,0050,R,,1,25144,,16910,1,01,72600,Dyckman Street,01,10040
,11071001010,1005820025,1000000,00582,1,,,13,000013000AA,R,100000013-137thAvenueSouth,,13,000013000AA,0025,R,,1,966,,10710,1,01,31944,7th Avenue South,01,10014
,11151001010,1000540001,1000000,00054,1,,,13,000013000AA,R,100000013-13AlbanyStreet,,13,000013000AA,0001,R,,1,59,,11510,1,01,23086,Albany Street,01,10006
,11793001010,1012830011,1000000,01283,1,,,13,000013000AA,L,100000013-13East47thStreet,,13,000013000AA,0011,L,,1,3342,,17930,1,01,35809,East  47th Street,01,10017
Q,11849001010,1013900111,1000000,01390,1,,,13,000013000AA,L,100000013-13East75thStreet,,13,000013000AA,0111,L,,1,82136,,18490,1,01,37390,East  75th Street,01,10021
,12135001010,1000680029,1000000,00068,1,,,13,000013000AA,L,100000013-13GoldStreet,,13,000013000AA,0029,L,,1,79724,,21350,1,01,23300,Gold Street,01,10038
,12914001010,1012420009,1000000,01242,1,,R,13,000013000AA,R,100000013-13PomanderWalk,R,13,000013000AA,0009,R,,1,109569,,29140,1,01,37261,Pomander Walk,01,10025
Q,13159001010,1000090007,1000000,00009,1,,R,13,000013000AA,R,100000013-13StateStreet,R,13,000013000AA,0007,R,,1,145501,,31590,1,01,257473,State Street,01,10004
,13340001010,1021560045,1000000,02156,1,,,13,000013000AA,L,100000013-13WashingtonTerrace,,13,000013000AA,0045,L,,1,92693,,33400,1,01,71381,Washington Terrace,01,10033
,13615001010,1017180031,1000000,01718,1,,,13,000013000AA,R,100000013-13West119thStreet,,13,000013000AA,0031,R,,1,183408,,36150,1,01,9003951,West 119th Street,01,10026
