bbl,bin,block,boro,boroid,buildingid,communityboard,contacts.0.businessapartment,contacts.0.businesscity,contacts.0.businesshousenumber,contacts.0.businessstate,contacts.0.businessstreetname,contacts.0.businesszip,contacts.0.contactdescription,contacts.0.corporationname,contacts.0.firstname,contacts.0.lastname,contacts.0.middleinitial,contacts.0.registrationcontactid,contacts.0.registrationid,contacts.0.title,contacts.0.type,contacts.1.businessapartment,contacts.1.businesscity,contacts.1.businesshousenumber,contacts.1.businessstate,contacts.1.businessstreetname,contacts.1.businesszip,contacts.1.contactdescription,contacts.1.corporationname,contacts.1.firstname,contacts.1.lastname,contacts.1.middleinitial,contacts.1.registrationcontactid,contacts.1.registrationid,contacts.1.title,contacts.1.type,contacts.2.businessapartment,contacts.2.businesscity,contacts.2.businesshousenumber,contacts.2.businessstate,contacts.2.businessstreetname,contacts.2.businesszip,contacts.2.contactdescription,contacts.2.corporationname,contacts.2.firstname,contacts.2.lastname,contacts.2.middleinitial,contacts.2.registrationcontactid,contacts.2.registrationid,contacts.2.title,contacts.2.type,contacts.3.businessapartment,contacts.3.businesscity,contacts.3.businesshousenumber,contacts.3.businessstate,contacts.3.businessstreetname,contacts.3.businesszip,contacts.3.contactdescription,contacts.3.corporationname,contacts.3.firstname,contacts.3.lastname,contacts.3.middleinitial,contacts.3.registrationcontactid,contacts.3.registrationid,contacts.3.title,contacts.3.type,contacts.4.businessapartment,contacts.4.businesscity,contacts.4.businesshousenumber,contacts.4.businessstate,contacts.4.businessstreetname,contacts.4.businesszip,contacts.4.contactdescription,contacts.4.corporationname,contacts.4.firstname,contacts.4.lastname,contacts.4.middleinitial,contacts.4.registrationcontactid,contacts.4.registrationid,contacts.4.title,contacts.4.type,contacts.5.businessapartment,contacts.5.businesscity,contacts.5.businesshousenumber,contacts.5.businessstate,contacts.5.businessstreetname,contacts.5.businesszip,contacts.5.contactdescription,contacts.5.corporationname,contacts.5.firstname,contacts.5.lastname,contacts.5.middleinitial,contacts.5.registrationcontactid,contacts.5.registrationid,contacts.5.title,contacts.5.type,contacts.6.businessapartment,contacts.6.businesscity,contacts.6.businesshousenumber,contacts.6.businessstate,contacts.6.businessstreetname,contacts.6.businesszip,contacts.6.contactdescription,contacts.6.corporationname,contacts.6.firstname,contacts.6.lastname,contacts.6.middleinitial,contacts.6.registrationcontactid,contacts.6.registrationid,contacts.6.title,contacts.6.type,contacts.7.businessapartment,contacts.7.businesscity,contacts.7.businesshousenumber,contacts.7.businessstate,contacts.7.businessstreetname,contacts.7.businesszip,contacts.7.contactdescription,contacts.7.corporationname,contacts.7.firstname,contacts.7.lastname,contacts.7.middleinitial,contacts.7.registrationcontactid,contacts.7.registrationid,contacts.7.title,contacts.7.type,highhousenumber,housenumber,lastregistrationdate,lot,lowhousenumber,registrationenddate,registrationid,streetcode,streetname,zip
4117950086,4256354,11795,QUEENS,4,548318,10,1 FL,SOUTH OZONE PAR,133-42,NY,126 STREET,11420,INDIV,,ZINAT,HACK,,91459202,914592,,IndividualOwner,,,,,,,INDIV,,ZINAT,HACK,,91459213,914592,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134-03,134-03,2014-06-12,86,134-03,2015-09-01,914592,22240,135 STREET,11420
4089090024,4183253,8909,QUEENS,4,483716,9,,WOODHAVEN,89-20,NY,80 STREET,11421,INDIV,,FELIX,OLIVO,S,91459402,914594,,IndividualOwner,,,,,,,INDIV,,FELIZ,OLIVO,S,91459413,914594,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89-20,89-20,2022-10-18,24,89-20,2023-09-01,914594,16590,80 STREET,11421
4116450008,4251204,11645,QUEENS,4,672594,10,,OZONE PARK,114-02,NY,LEFFERTS BLVD,11420,INDIV,,JERRY,MISIR,,91459502,914595,,IndividualOwner,,,,,,,INDIV,,JERRY,MISIR,,91459513,914595,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114-04,114-04,2018-11-16,8,114-04,2019-09-01,914595,53490,LEFFERTS BOULEVARD,11420
4041660027,4099226,4166,QUEENS,4,645086,7,22F,New York,376,NY,BROADWAY,10013,GEN.PART,AL & BC REALTY LLC,,,,91460003,914600,,CorporateOwner,14A,New York,120,NY,RIVERSIDE BLVD,10069,GEN.PART,,ANNIE,LOO,P,91460004,914600,,Agent,14A,New York,120,NY,RIVERSIDE BLVD,10069,GEN.PART,,ANNIE,LOO,P,91460005,914600,MANAGING MEMBER,HeadOfficer,14A,New York,120,NY,RIVERSIDE BLVD,10069,GEN.PART,,ANNIE,LOO,P,91460006,914600,MANAGING MEMBER,Officer,,,,,,,GEN.PART,,ANNIE,LOO,P,91460013,914600,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20-01,20-01,2023-08-04,27,20-01,2024-09-01,914600,39595,COLLEGE POINT BOULEVARD,11356
4019720054,4048528,1972,QUEENS,4,646651,4,,,,,,,JOINT,,RAJENDRA,SHAH,C,91460313,914603,,SiteManager,6J,SUNNYSIDE,39-20,NY,GREENPOINT AVE,11104,JOINT,,RAJENDRA,SHAH,,91460304,914603,,Agent,,NEW HYDE PARK,923,NY,HILLSIDE BLVD,11040,JOINT,,RAJENORA,SHAH,C,91460305,914603,,HeadOfficer,,NEW HYDE PARK,923,NY,HILLSIDE BLVD,11040,JOINT,,KOKILA,SHAH,R,91460306,914603,,Officer,,NEW HYDE PARK,923,NY,HILLSIDE BLVD.,11040,JOINT,,RAJENDRA,SHAH,C,91460315,914603,,JointOwner,,NEW HYDE PARK,923,NY,HILLSIDE BLVD.,11040,JOINT,,KOKILA,SHAH,R,91460316,914603,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111-46,111-46,2023-07-12,54,111-46,2024-09-01,914603,40090,CORONA AVENUE,11368
4157660041,4538836,15766,QUEENS,4,954691,14,2ND,HOLLIS,9703,NY,191 ST STREET,11423,CORP,BD GIFT BAZAAR INC.,,,,91460503,914605,,CorporateOwner,2ND,HOLLIS,9703,NY,191ST STREET,11423,CORP,,ATAUL,CHOWDBURY,,91460504,914605,,Agent,2ND,HOLLIS,9703,NY,191ST STREET,11423,CORP,,ATAUL,CHOWDBURY,,91460505,914605,OWNER,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,577,577,2018-08-28,41,577,2019-09-01,914605,29040,AZTEC PLACE,11691
4013750010,4032924,1375,QUEENS,4,629147,3,,East Elmhurst,9518,NY,ASTORIA,11369,CORP,9520 REALTY CORP,,,,91460703,914607,,CorporateOwner,,East Elmhurst,1,NY,2349 79ST,11370,CORP,9520 REALTYCORP,ALFREDO,AVILA,A,91460704,914607,,Agent,,East Elmhurst,1,NY,2349 79ST,11370,CORP,,ALFREDO,AVILA,,91460705,914607,OWNER,HeadOfficer,,East Elmhurst,9518,NY,ASTORIA BULEVARD,11369,CORP,,ALFREDO,AVILA,,91460706,914607,OWNER,Officer,,East Elmhurst,9518,NY,ASTORIA,11369,CORP,,ALFREDO,AVILA,,91460710,914607,,Shareholder,,,,,,,CORP,,ALFREDO,AVILA,A,91460713,914607,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95-20,95-20,2023-03-31,10,95-20,2023-09-01,914607,28790,ASTORIA BOULEVARD,11369
4013750009,4032923,1375,QUEENS,4,629146,3,,East Elmhurst,1,NY,2349-79TH STREET,11370,CORP,,YUSMILA,VARELA,,91460806,914608,,Officer,2551,ATLANTA,2,GA,2265 MARIETTA BLVD NW APT,30318,CORP,,JOICE,PEOPLES,C,91460810,914608,,Shareholder,1,East Elmhurst,1,NY,2349-79TH STREET,11370,CORP,,ALFREDO,AVILA,,91460811,914608,,Shareholder,1,East Elmhurst,1,NY,2349-79TH STREET,11370,CORP,,YUSMILA,VARELA,,91460812,914608,,Shareholder,,East Elmhurst,1,NY,2349 79ST,11370,CORP,95-20 REALTY CORP,,,,91460803,914608,,CorporateOwner,,East Elmhurst,1,NY,2349 79ST,11370,CORP,ALFREDO AVILA,ALFREDO,AVILA,A,91460804,914608,,Agent,,East Elmhurst,1,NY,2349 79ST,11370,CORP,,ALFREDO,AVILA,A,91460805,914608,OWNER,HeadOfficer,,,,,,,CORP,,ALFREDO,AVILA,A,91460813,914608,,SiteManager,95-18,95-18,2023-03-30,9,95-18,2023-09-01,914608,28790,ASTORIA BOULEVARD,11369
4101750051,4216651,10175,QUEENS,4,520357,12,,Jamaica,104-01,NY,177 STREET,11433,INDIV,,LANA,NARAINSINGH,,91464902,914649,,IndividualOwner,,Jamaica,104-01,NY,177STREET,11433,INDIV,,LAL,NARAINSINGH,,91464904,914649,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164-27,164-27,2024-04-19,51,164-27,2024-09-01,914649,20240,109 AVENUE,11433
4050297501,4458179,5029,QUEENS,4,428455,7,,,,,,,GEN.PART,,QUN,CHEN,,91465113,914651,,SiteManager,,Staten Island,517,NY,517 KLONDIKE AVENUE,10314,GEN.PART,GC&GC,QUN,CHEN,Y,91465114,914651,,Lessee,,Staten Island,517,NY,517 KLONDIKE AVENUE,10314,GEN.PART,GC&GC,,,,91465103,914651,,CorporateOwner,,Flushing,149-11A,NY,41 AVENUE,11355,GEN.PART,GC&GC,QUN,CHEN,Y,91465104,914651,,Agent,,Flushing,149-11A,NY,41 AVENUE,11355,GEN.PART,,QUN,CHEN,Y,91465105,914651,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149-11A,149-11A,2023-06-29,7501,149-11A,2024-09-01,914651,9540,41 AVENUE,11355
4068880017,4148779,6888,QUEENS,4,577817,11,,Fresh Meadows,5939,NY,174TH ST,11365,INDIV,,ELTON,ZHAO,,91465202,914652,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59-39,59-39,2023-09-29,17,59-39,2024-09-01,914652,24810,174 STREET,11365
4123160022,4266878,12316,QUEENS,4,566494,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140-33,140-33,2014-06-27,22,140-33,2015-09-01,914653,24040,160 STREET,11434
4008560001,4018219,856,QUEENS,4,408186,1,,ASTORIA,3275,NY,STEINWAY STREET,11103,GEN.PART,2601 REALTY LLC,,,,91465403,914654,,CorporateOwner,,ASTORIA,2601,NY,23RD AVENUE,11103,GEN.PART,,MICHAEL,LAGOUDIS,,91465404,914654,,Agent,,ASTORIA,3275,NY,STEINWAY STREET,11103,GEN.PART,,MICHEAL,LAGOUDIS,,91465405,914654,,HeadOfficer,,,,,,,GEN.PART,,STEVE,LAGOUDIS,,91465413,914654,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26-01,26-01,2014-06-27,1,26-01,2015-09-01,914654,6940,23 AVENUE,11105
4031080164,4073083,3108,QUEENS,4,705081,6,,Forest Hills,112-39,NY,68 ROAD,11375,GEN.PART,,NATHAN,ROBINOV,,91465510,914655,,Shareholder,,Rego Park,6271,NY,WOODHAVEN BLVD,11374,GEN.PART,WOODHAVEN PROPERTY HOLDINGS LLC,,,,91465503,914655,,CorporateOwner,,Rego Park,11239,NY,68 ROAD,11375,GEN.PART,,YELENA,KATAEVA,,91465504,914655,,Agent,,Rego Park,11239,NY,68 ROAD,11374,GEN.PART,,YELENA,KATAEVA,,91465505,914655,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62-71,62-71,2022-10-04,164,62-71,2023-09-01,914655,68090,WOODHAVEN BOULEVARD,11374
4016980041,4042048,1698,QUEENS,4,684481,3,,Flushing,199-34,NY,28TH AVENUE,11358,INDIV,,DIMITRIOS,MARKOPOULOS,,91465602,914656,,IndividualOwner,,,,,,,INDIV,,DIMITRIOS,MARKOPOULOS,,91465613,914656,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103-15,103-15,2024-01-12,41,103-15,2024-09-01,914656,57790,NORTHERN BOULEVARD,11368
4048610043,4109936,4861,QUEENS,4,566531,7,,Whitestone,2204,NY,160 STREET,11357,GEN.PART,"RPGN, LLC",,,,91465703,914657,,CorporateOwner,,Whitestone,2204,NY,160 STREET,11357,GEN.PART,"RPGN, LLC",ROSARIA,LETO,,91465704,914657,,Agent,,Whitestone,2204,NY,160 STREET,11357,GEN.PART,,ROSARIA,LETO,,91465705,914657,SHAREHOLDER,HeadOfficer,,Whitestone,2204,NY,160 STREET,11357,GEN.PART,,ROSARIA,LETO,,91465710,914657,,Shareholder,,,,,,,GEN.PART,,ROSARIA,LETO,,91465713,914657,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22-04,22-04,2022-01-13,43,22-04,2022-09-01,914657,24040,160 STREET,11357
4119470292,4258316,11947,QUEENS,4,654404,12,,Jamaica,14733,NY,FERNDALE AVE,11435,JOINT,SELF,MOHAMMED,HOSSAIN,G,91465804,914658,,Agent,,Jamaica,147 33,NY,14733 FERNDALE AVENUE,11435,JOINT,,MOHAMMED,HOSSAIN,G,91465815,914658,,JointOwner,,JAMAICA,147 33,NY,FERNDALE AVE,11435,JOINT,,NILUFAR,YEASMIN,,91465816,914658,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147-33,147-33,2023-07-24,292,147-33,2024-09-01,914658,45090,FERNDALE AVENUE,11435
4009700010,4021346,970,QUEENS,4,406443,1,,East Elmhurst,78-04,NY,21 AVENUE,11370,INDIV,,GEORGE,SAKETOS,,91465902,914659,,IndividualOwner,,East Elmhurst,78-04,NY,21 AVENUE,11370,INDIV,,JOHN,SAKETOS,G,91465904,914659,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74-20,74-20,2023-08-10,10,74-20,2024-09-01,914659,6590,21 AVENUE,11370
4101710024,4216552,10171,QUEENS,4,683324,12,BKLYN,NEW YORK,988,NY,SUTTER AVE,11208,CORP,WATT-MAC PROPERTIES INC,,,,91466003,914660,,CorporateOwner,,BROOKLYN,988,NY,SUTTER AVENUE,11208,CORP,WATT MACH PROPERTIES,SYLVIA,JOHNSON,,91466004,914660,,Agent,,JAMAICA,132-12,NY,140TH STREET,11436,CORP,,SYLVIA,JOHNSON,,91466005,914660,PRESIDENT,HeadOfficer,,,,,,,CORP,,SILFORD,WARREN,,91466013,914660,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108-15,108-15,2022-11-28,24,108-15,2023-09-01,914660,57190,GUY R BREWER BOULEVARD,11433
4095560035,4203693,9556,QUEENS,4,673497,10,,South Ozone Park,149-36,NY,122 STREET,11420,GEN.PART,FRANKO CATH LLC,,,,91466303,914663,,CorporateOwner,,South Ozone Park,149-36,NY,122 STREET,11420,GEN.PART,FRANKO CATH LLC,GLORIA,PERALTA,,91466304,914663,,Agent,,South Ozone Park,146-36,NY,122 STREET,11420,GEN.PART,,FRANKLIN,OQUENDO,,91466305,914663,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118-09,118-09,2021-12-15,35,118-09,2022-09-01,914663,53790,LIBERTY AVENUE,11419
4107610046,4315263,10761,QUEENS,4,662501,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217-77A,217-77A,,46,217-77A,2018-09-01,914664,49190,HEMPSTEAD AVENUE,11429
4103350069,4220259,10335,QUEENS,4,692975,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106-47,106-47,2021-10-25,69,106-47,2022-09-01,914665,61100,RUSCOE STREET,11433
4006510046,4010013,651,QUEENS,4,416080,1,,ASTORIA,36-12,NY,30TH AVE,11103,INDIV,,LORENZO,EVOLA,,91466702,914667,,IndividualOwner,,,,,,,INDIV,,JOHN,STRATIGAKIS,,91466713,914667,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36-12,36-12,2022-09-15,46,36-12,2023-09-01,914667,7790,30 AVENUE,11103
4121410021,4263227,12141,QUEENS,4,561836,12,,,,,,,JOINT,,MAHESH,RAM,,91466813,914668,,SiteManager,,Uniondale,549,NY,SOUTHERN PARK WAY,11553,JOINT,,MAHESH,RAM,,91466804,914668,,Agent,,Uniondale,549,NY,SOUTHERN PARK WAY,11553,JOINT,,MAHESH,RAM,,91466815,914668,,JointOwner,,Uniondale,549,NY,SOUTHERN PARK WAY,11553,JOINT,,BASMATTIE,RAM,,91466816,914668,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109-42,109-42,2023-07-18,21,109-42,2024-09-01,914668,23490,153 STREET,11433
4014030029,4034083,1403,QUEENS,4,418916,3,,Corona,37-15,NY,99TH ST,11368,GEN.PART,,BLANCA,DUTAN,L,91466904,914669,,Agent,,Corona,37-15,NY,99TH ST,11368,GEN.PART,,BLANCA,DUTAN,L,91466905,914669,,HeadOfficer,,0,170 FIRST,NY,AVE,10009,GEN.PART,,HECTOR,DUTAN,G,91466906,914669,,Officer,,,,,,,GEN.PART,,BLANCA,DUTAN,L,91466913,914669,,SiteManager,,Corona,37-15,NY,99TH,11368,GEN.PART,OUR CHILDREN PROPERTIES LLC,,,,91466903,914669,,CorporateOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91-11,91-11,2023-09-26,29,91-11,2024-09-01,914669,8190,32 AVENUE,11369
4102550003,4218575,10255,QUEENS,4,519009,12,,Ozone Park,84-06,NY,108AV,11417,INDIV,,ABUL,HASANATH,,91467002,914670,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171-32,171-32,2018-06-11,3,171-32,2019-09-01,914670,20140,108 AVENUE,11433
4044290015,4101021,4429,QUEENS,4,551646,7,706,New York,17,NY,EAST BROADWAY,10002,INDIV,,ZHI XUE,CHEN,,91467102,914671,,IndividualOwner,,,,,,,INDIV,,ZHI XUE,CHEN,,91467113,914671,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-07,13-07,2022-01-26,15,13-07,2022-09-01,914671,22740,141 STREET,11357
4113720061,4245695,11372,QUEENS,4,688630,10,,OZONE PARK,90-35,NY,PITKIN AVENUE,11417,JOINT,,YING,ZHOU,,91467204,914672,,Agent,,,,,,,JOINT,,YING,ZHOU,,91467213,914672,,SiteManager,,OZONE PARK,90-35,NY,PITKIN AVENUE,11417,JOINT,,YING,ZHOU,,91467215,914672,,JointOwner,,OZONE PARK,90-35,NY,PITKIN AVENUE,11417,JOINT,,JORGE,GONZALEZ,,91467216,914672,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90-35,90-35,2017-08-29,61,90-35,2018-09-01,914672,59190,PITKIN AVENUE,11417
4059480005,4132615,5948,QUEENS,4,404635,7,,Bayside,214-11,NY,18 AVE,11360,INDIV,,SAM,BERK,,91467302,914673,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214-11,214-11,2024-01-18,5,214-11,2024-09-01,914673,6190,18 AVENUE,11360
4157760014,4535208,15776,QUEENS,4,954610,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24-19,24-19,2018-09-17,14,24-19,2019-09-01,914674,41790,DEERFIELD ROAD,11691
4159320038,4536001,15932,QUEENS,4,946275,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,152,2020-10-19,38,152,2021-09-01,914675,31610,BEACH 61 STREET,11692
4049510007,4112029,4951,QUEENS,4,675228,7,,,,,,,INDIV,,CHING CHIN,LIN,J,91467613,914676,,SiteManager,,Flushing,34-47,NY,LINDEN PLACE,11354,INDIV,,CHING CHIN,LIN,J,91467602,914676,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34-47,34-47,2024-01-22,7,34-47,2024-09-01,914676,54090,LINDEN PLACE,11354
4031820011,4075453,3182,QUEENS,4,670769,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67-40,67-40,2019-02-06,11,67-40,2019-09-01,914677,51975,KESSEL STREET,11375
4107250096,4229859,10725,QUEENS,4,668446,13,,QUEENS VILLAGE,220-01,NY,JAMAICA AVE,11428,GEN.PART,JAJ BUILDING,,,,91467803,914678,,CorporateOwner,,QUEENS VILLAGE,220-01,NY,JAMAICA AVE,11428,GEN.PART,,RAYMOND,JONES,T,91467804,914678,,Agent,,QUEENS VILLAGE,220-01,NY,JAMAICA AVE,11428,GEN.PART,,RAYMOND,JONES,T,91467805,914678,,HeadOfficer,,NORTH WOODMERE,70,NY,CAPTAINS ROAD,11581,GEN.PART,,DOREEN,JARVIS-JONES,,91467806,914678,,Officer,,QUEENS VILLAGE,220-01,NY,JAMAICA AVE,11428,GEN.PART,,RAYMOND,JONES,T,91467810,914678,,Shareholder,,,,,,,GEN.PART,,JERRILYN,WIGGAN,A,91467813,914678,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220-01,220-01,2019-08-15,96,220-01,2020-11-01,914678,51090,JAMAICA AVENUE,11428
4089600124,4185148,8960,QUEENS,4,484969,9,,,,,,,CORP,,URI,DAVID,,91467913,914679,,SiteManager,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,,YOSSI,TOLEDANO,,91467905,914679,PRESIDENT,HeadOfficer,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,,URI,DAVID,,91467906,914679,MANAGER,Officer,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,393 JEROME HOLDING CORP,,,,91467903,914679,,CorporateOwner,,JAMAICA,124-20,NY,METROPOLITAN AVE,11415,CORP,,URI,DAVID,,91467904,914679,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91-30,91-30,2014-07-16,124,91-30,2015-09-01,914679,16740,81 STREET,11421
4035970046,4087056,3597,QUEENS,4,645915,5,,GLENDALE,7426,NY,65 ST,11385,INDIV,,THOMAS,FRUEHWIRTH,R,91468002,914680,,IndividualOwner,,,,,,,INDIV,,THOMAS,FRUEWIRTH,R,91468013,914680,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64-13,64-13,2024-01-20,46,64-13,2024-09-01,914680,39690,COOPER AVENUE,11385
4031510081,4533320,3151,QUEENS,4,909619,6,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FLEET HOMES LLC,,,,91468103,914681,,CorporateOwner,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FRANK BAHAR REAL ESTATE CORP.,FRANK,BAHAR,,91468104,914681,,Agent,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,,FRANK,BAHAR,,91468105,914681,PRESIDENT,HeadOfficer,,,,,,,GEN.PART,,FRANK,BAHAR,,91468113,914681,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65-53,65-53,2023-08-14,81,65-53,2024-09-01,914681,27690,ALDERTON STREET,11374
4031510077,4533323,3151,QUEENS,4,914796,6,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FLEET HOMES LLC,,,,91468203,914682,,CorporateOwner,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FRANK BAHAR REAL ESTATE CORP.,FRANK,BAHAR,,91468204,914682,,Agent,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,,FRANK,BAHAR,,91468205,914682,PRESIDENT,HeadOfficer,,,,,,,GEN.PART,,FRANK,BAHAR,,91468213,914682,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64-11,64-11,2023-08-15,77,64-11,2024-09-01,914682,45180,FLEET STREET,11374
4031510079,4533321,3151,QUEENS,4,886794,6,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FRANK BAHAR REAL ESTATE CORP.,FRANK,BAHAR,,91468304,914683,,Agent,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,,FRANK,BAHAR,,91468305,914683,PRESIDENT,HeadOfficer,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FLEET HOMES LLC,,,,91468303,914683,,CorporateOwner,,,,,,,GEN.PART,,FRANK,BAHAR,,91468313,914683,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64-05,64-05,2023-08-15,79,64-05,2024-09-01,914683,45180,FLEET STREET,11374
4031510080,4074524,3151,QUEENS,4,914808,6,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FLEET HOMES LLC,,,,91468403,914684,,CorporateOwner,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,FRANK BAHAR REAL ESTATE CORP.,FRANK,BAHAR,,91468404,914684,,Agent,,Forest Hills,73-26,NY,YELLOWSTONE BLVD,11375,GEN.PART,,FRANK,BAHAR,,91468405,914684,PRESIDENT,HeadOfficer,,,,,,,GEN.PART,,FRANK,BAHAR,,91468413,914684,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65-59,65-59,2023-08-14,80,65-59,2024-09-01,914684,27690,ALDERTON STREET,11374
4161690048,4518722,16169,QUEENS,4,861701,14,,Brooklyn,5318,NY,AVENUE N,11234,GEN.PART,,ROBERT,EVANGELISTA,,91468505,914685,MEMBER,HeadOfficer,,Brooklyn,5318,NY,AVENUE N,11234,GEN.PART,,JOSEPH,LOCONTE,,91468506,914685,MEMBER,Officer,,Brooklyn,5318,NY,AVENUE N,11234,GEN.PART,,JOSEPH,LOCONTE,,91468511,914685,,Shareholder,CERTIF,Brooklyn,5318,NY,AVENUE N,11234,GEN.PART,,ROBERT,EVANGELISTA,,91468510,914685,,Shareholder,,,,,,,GEN.PART,,JOSEPH,LOCONTE,,91468513,914685,,SiteManager,,Brooklyn,5318,NY,AVENUE N,11234,GEN.PART,1538 EAST 94TH ST LLC,,,,91468503,914685,,CorporateOwner,,Brooklyn,5318,NY,AVENUE N,11234,GEN.PART,,JOSEPH,LOCONTE,,91468504,914685,,Agent,,,,,,,,,,,,,,,,195,195,2022-04-12,48,193,2022-09-01,914685,33290,BEACH 96 STREET,11693
4093530018,4196736,9353,QUEENS,4,540829,9,2ND FL,FLUSHING,144-27,NY,72 AVENUE,11367,CORP,SHOFAR EQUITIES INC,,,,91468603,914686,,CorporateOwner,2ND FL,FLUHING,144-27,NY,72 AVENUE,11367,CORP,,ARIEL,NEMZEYANO,,91468604,914686,,Agent,2ND FL,FLUSHING,144-27,NY,72 AVENUE,11367,CORP,,ARIEL,NEMZEYANO,,91468605,914686,OWNER,HeadOfficer,,,,,,,CORP,,ARIEL,NEMZEYANO,,91468613,914686,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89-28,89-28,2023-10-19,18,89-28,2024-09-01,914686,21740,127 STREET,11418
4124370090,4268858,12437,QUEENS,4,655265,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186-17,186-17,,90,186-17,2021-09-01,914687,45290,FOCH BOULEVARD,11412
4092700038,4193622,9270,QUEENS,4,663239,9,4559,Bayside,21271,NY,26TH AVENUE,11360,CORP,HILLSIDE AVE GROUP INC,,,,91468903,914689,,CorporateOwner,4559,Bayside,21271,NY,26TH AVENUE,11360,CORP,,STAN,FISHMAN,,91468905,914689,MANAGER,HeadOfficer,4559,Bayside,21271,NY,26TH AVENUE,11360,CORP,,STAN,FISHMAN,,91468906,914689,MANAGER,Officer,,,,,,,CORP,,MAXOR,ASSOCIATES,,91468913,914689,,SiteManager,,Bayside,PO BOX,NY,604559,11360,CORP,"MAXOR ASSOCIATES, LTD.",MAXOR,ASSOCIATES,,91468904,914689,,Agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124-01,124-01,2020-10-30,38,124-01,2021-09-01,914689,49690,HILLSIDE AVENUE,11418