agencyname,agencysuppliedid1,agencysuppliedid2,assessedvalue,bbl,boroname,buildings,ccdid,ccdname,cdid,cdname,dataoutputdate,enddate,fcsubsidyid,id,latitude,longitude,ownername,preservation,programname,projectname,pumaid,pumaname,reacdate,reacscore,regulatorytool,resunits,serviolation2017,serviolation2018,serviolation2019,serviolation2021,standardaddress,startdate,taxdelinquency2016,taxdelinquency2018,taxdelinquency2019,taxdelinquency2021,tenure,tract10id,yearbuilt
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,925200,1016140057,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170829,40.79939240,-73.94494840,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,10,,,,1,26 East 109 Street,2018-01-01,,,,,Rental,36061017401,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,256950,1016140058,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170830,40.79918640,-73.94445370,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,15,,,,1,24 East 109 Street,2018-01-01,,,,,Rental,36061017401,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,392850,1016140060,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170831,40.79932340,-73.94400940,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,15,,,,,22 East 109 Street,2018-01-01,,,,,Rental,36061017401,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,575550,1016140062,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170832,40.80014250,-73.94644310,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,9,,,,1,18 East 109 Street,2018-01-01,,,,,Rental,36061017401,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,1019700,1016140063,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170833,40.80203230,-73.93832540,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,11,,,,,16 East 109 Street,2018-01-01,,,,,Rental,36061017401,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,601200,1016150009,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170834,40.79979250,-73.94364780,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,24,,,,,11 East 109 Street,2018-01-01,,,,,Rental,36061017401,1925
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,560700,1016150010,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170835,40.79997900,-73.94331890,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,24,,,,1,15 East 109 Street,2018-01-01,,,,,Rental,36061017401,1925
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,3453300,1016150060,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170836,40.80018790,-73.94381720,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,60,,,,1,18 East 110 Street,2018-01-01,,,,,Rental,36061017401,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,468000,1016320046,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170837,40.80003160,-73.94421830,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,7,,,,1,162 East 105 Street,2018-01-01,,,,,Rental,36061016600,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,618750,1016340024,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170838,40.80101770,-73.94579220,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,6,,,,1,1691 Lexington Avenue,2018-01-01,,,,,Rental,36061017200,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,582300,1016440068,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170839,40.80047860,-73.94331850,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,10,,,,1,112 East 117 Street,2018-01-01,,,,,Rental,36061018200,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,409050,1016440164,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170840,40.80039050,-73.94292130,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,5,,,,1,120 East 117 Street,2018-01-01,,,,,Rental,36061018200,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,454950,1016600043,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170841,40.78636310,-73.95088500,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,10,,,,,212 East 111 Street,2018-01-01,,,,,Rental,36061018000,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,2035800,1016660041,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170842,40.78571210,-73.94962880,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,14,,,,1,212 East 117 Street,2018-01-01,,,,,Rental,36061018800,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,642600,1016670025,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170843,40.78616250,-73.95014130,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,11,,,,1,2291 1/2 2 Avenue,2018-01-01,,,,,Rental,36061018800,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,631800,1016820050,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170844,40.78754910,-73.95138250,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,13,,,,,2158 2 Avenue,2018-01-01,,,,,Rental,36061018000,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,496350,1016830006,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170845,40.78897020,-73.94976360,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,8,,,,,307 East 111 Street,2018-01-01,,,,,Rental,36061018000,1900
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,444600,1016830031,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170846,40.79021220,-73.94686640,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,18,,,,1,344 East 112 Street,2018-01-01,,,,,Rental,36061018000,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,229500,1016830036,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170847,40.79038500,-73.94650150,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,14,,,,1,334 East 112 Street,2018-01-01,,,,,Rental,36061018000,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,729450,1016870043,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170848,40.79094000,-73.94781920,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,9,,,,,316 East 116 Street,2018-01-01,,,,,Rental,36061018800,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,684900,1016890002,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170849,40.79099500,-73.94794920,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,9,,,,1,2284 2 Avenue,2018-01-01,,,,,Rental,36061018800,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,437400,1017080036,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170850,40.79104720,-73.94807190,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,24,,,,1,426 East 115 Street,2018-01-01,,,,,Rental,36061017800,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,520200,1017080039,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170851,40.79110210,-73.94820190,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,8,,,,,422 East 115 Street,2018-01-01,,,,,Rental,36061017800,1900
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,531000,1017090007,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170852,40.79115430,-73.94832820,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,30,,,,1,415 East 115 Street,2018-01-01,,,,,Rental,36061017800,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,385650,1017090010,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170853,40.79055810,-73.94691300,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,18,,,,1,423 East 115 Street,2018-01-01,,,,,Rental,36061017800,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,782100,1017090013,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170854,40.79073110,-73.94703930,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,24,,,,1,429 East 115 Street,2018-01-01,,,,,Rental,36061017800,1910
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,681300,1017720013,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170855,40.79093950,-73.94663470,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,22,,,,1,129 East 123 Street,2018-01-01,,,,,Rental,36061019600,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,1053000,1017720055,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170856,40.79524140,-73.94865010,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,16,,,,1,2026 Lexington Avenue,2018-01-01,,,,,Rental,36061019600,1920
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,255600,1017720150,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170857,40.79558450,-73.94878710,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,8,,,,,154 East 124 Street,2018-01-01,,,,,Rental,36061019600,1900
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,201150,1017830042,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170858,40.79094240,-73.94693440,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,13,,,,1,210 East 119 Street,2018-01-01,,,,,Rental,36061018800,1900
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,241650,1017850025,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170859,40.79097240,-73.94671410,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,10,,,,,2349 2 Avenue,2018-01-01,,,,,Rental,36061019400,1900
NYC Department of Housing Preservation and Development,NYC20182030,2016-063,212760,1017960054,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000162,170860,40.79083780,-73.94640000,HOPE EAST OF FIFTH HOUSING DEVELOPMENT F UND CO INC,Preservation,LIHTC 4%,HOPE EAST OF FIFTH,3804,East Harlem,,,Financing,6,,,,,2330 2 Avenue,2018-01-01,,,,,Rental,36061019400,1900
NYS Division of Housing and Community Renewal,NYA20060055,20010864,2182500,1016160024,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2036-12-31,1000000000163,170861,40.79097480,-73.94594850,EDWIN GOULD RESIDENCE HOUSING DEVELOPMEN T FUND,,LIHTC 9%,EDWIN GOULD ACADEMY,3804,East Harlem,,,Financing,,,,,,55 East 110 Street,2006-01-01,,,,,Rental,36061017402,2004
NYC Department of Housing Preservation and Development,NYC20050129,NY0402064,518400,1016210022,Manhattan,2,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2035-12-31,1000000000164,170862,40.79213550,-73.94527940,EAST 115TH STREET MANAGEMENT AND,Preservation,LIHTC 9%,CDC EAST 115TH STREET CLUSTER,3804,East Harlem,,,Financing,16,,,,,1755 Madison Avenue,2005-01-01,,,,,Rental,36061018400,1930
NYC Department of Housing Preservation and Development,NYC20050132,NY0402060,258750,1016210028,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2035-12-31,1000000000165,170863,40.79373800,-73.94441490,EAST 115TH STREET MANAGEMENT AND,Preservation,LIHTC 9%,CDC EAST 115TH STREET CLUSTER,3804,East Harlem,,,Financing,13,,,,,63 East 115 Street,2005-01-01,,,,,Rental,36061018400,1930
NYC Department of Housing Preservation and Development,NYC20010020,11-34965866,982350,1016210041,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2031-12-31,1000000000166,170864,40.79368860,-73.94429580,74 E LLC,,LIHTC 4%,116TH STREET ASSOCIATES LLC,3804,East Harlem,,,Financing,22,,,,1,74 East 116 Street,2001-01-01,,,,,Rental,36061018400,1920
NYC Department of Housing Preservation and Development,NYC20090008,NY-06-02168,5689801,1016217501,Manhattan,3,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2039-12-31,1000000000167,170865,40.79651970,-73.94702750,UNAVAILABLE OWNER,,LIHTC 4%,1405 FIFTH AVE APTS,3804,East Harlem,,,Financing,80,,,,1,1405 5 Avenue,2009-01-01,,,,,Rental,36061018400,2009
NYS Division of Housing and Community Renewal,NYA20110013,20080027,1206000,1017700048,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2041-12-31,1000000000168,170866,40.79423480,-73.94441450,CALVERT LANCASTER HSG DEVL FD CO IN,,LIHTC 9%,CALVERT APTS,3804,East Harlem,,,Financing,11,,,,1,162 East 122 Street,2011-01-01,,,,,Rental,36061019600,2010
NYS Division of Housing and Community Renewal,NYA20050100,20020744,401400,1016220031,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2035-12-31,1000000000169,170867,40.79534030,-73.94314230,1652 PARK AVENUE ASSO,,LIHTC 4%,OLGA MENDEZ APTS,3804,East Harlem,,,Financing,14,,,,1,91 East 116 Street,2005-01-01,,,,1,Rental,36061018400,2004
NYS Division of Housing and Community Renewal,NYA20050100,20020744,2552850,1016220037,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2035-12-31,1000000000169,170868,40.79362010,-73.93905910,1652 PARK AVENUE ASSO,,LIHTC 4%,OLGA MENDEZ APTS,3804,East Harlem,,,Financing,60,,,,1,1652 Park Avenue,2005-01-01,,,,1,Rental,36061018400,2004
NYS Division of Housing and Community Renewal,NYA20020190,19980312,2068200,1016220020,Manhattan,2,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2032-12-31,1000000000170,170869,40.79462660,-73.94281070,TMA HOUSING DEVELOPMENT FUND CORP.,,LIHTC 4%,TONY MENDEZ APTS,3804,East Harlem,,,Financing,76,,,,1,75 East 116 Street,2002-01-01,,,,,Rental,36061018400,2000
NYS Division of Housing and Community Renewal,NYA20020190,19980312,841500,1016220043,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2032-12-31,1000000000170,170870,40.79462660,-73.94281070,TMA HOUSING DEVELOPMENT FUND CORP.,,LIHTC 4%,TONY MENDEZ APTS,3804,East Harlem,,,Financing,54,,,,1,62 East 117 Street,2002-01-01,,,,,Rental,36061018400,2001
NYS Division of Housing and Community Renewal,NYA20050079,20010755,1623150,1016220073,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2035-12-31,1000000000171,170871,40.79522220,-73.94286430,LA CASA QUINTA HOUSING DEVELOPMENT FUND  CORP.,,LIHTC 9%,LA CASA QUINTA APTS,3804,East Harlem,,,Financing,42,,,,1,1429 5 Avenue,2005-01-01,,,,,Rental,36061018400,2004
NYC Department of Housing Preservation and Development,NYC20050133,NY0402063,433800,1016230030,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2035-12-31,1000000000172,170872,40.79568630,-73.94346710,EAST 115TH STREET MANAGEMENT AND,Preservation,LIHTC 9%,CDC EAST 115TH STREET CLUSTER,3804,East Harlem,,,Financing,16,,,,,61 East 117 Street,2005-01-01,,,,,Rental,36061018400,1920
NYC Department of Housing Preservation and Development,NYC20050128,NY0402065,601200,1016230035,Manhattan,1,9,City Council District 9,111,MN 11 - East Harlem,2022-12-20,2035-12-31,1000000000173,170873,40.79559580,-73.94347800,EAST 115TH STREET MANAGEMENT AND,Preservation,LIHTC 9%,CDC EAST 115TH STREET CLUSTER,3804,East Harlem,,,Financing,27,,,,,1664 Park Avenue,2005-01-01,,,,,Rental,36061018400,1920
NYS Housing Finance Agency,NYB20030005,1475,15128100,1016240015,Manhattan,1,5,City Council District 5,111,MN 11 - East Harlem,2022-12-20,2033-12-31,1000000000174,170874,40.79515620,-73.94270910,1500 LEXINGTON ASSOCIATES,,LIHTC 4%,1500 LEXINGTON AVE,3804,East Harlem,,,Financing,211,,,,,1490 Lexington Avenue,2003-01-01,,,,,Rental,36061015802,2002
NYS Division of Housing and Community Renewal,NYA19920030,NY-91-0472_00448,54751050,1016240033,Manhattan,1,5,City Council District 5,111,MN 11 - East Harlem,2022-12-20,2022-12-31,1000000000175,170875,40.79854060,-73.94293010,MONTEREY 96 STREET LLC,,LIHTC 4%,175 E 96 ST PROJECT,3804,East Harlem,,,Financing,522,,,,,1710 3 Avenue,1992-01-01,,,,,Rental,36061015802,1990
NYS Housing Finance Agency,NYB20010010,,13113450,1016240045,Manhattan,1,5,City Council District 5,111,MN 11 - East Harlem,2022-12-20,2031-12-31,1000000000176,170876,40.79790310,-73.94142090,1501 LEX OWNER LLC,,LIHTC 4%,CARNEGIE PARK TERRACE,3804,East Harlem,,,Financing,160,,,,,1501 Lexington Avenue,2001-01-01,,,,,Rental,36061015802,2001
NYC Department of Housing Preservation and Development,NYC20110825,0902067,846900,1016250070,Manhattan,1,5,City Council District 5,111,MN 11 - East Harlem,2022-12-20,2041-12-31,1000000000177,170877,40.80026930,-73.94207260,ETH NEP L.P.,New Construction,LIHTC 9%,FORT WASHINGTON AVENUE CLUSTER (PARK AVE),3804,East Harlem,,,Financing,6,,,,,1267 Park Avenue,2011-01-01,,,,,Rental,36061015802,1900
NYS Division of Housing and Community Renewal,NYA19920105,NY-90-1526_00474,1215000,1016280006,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2022-12-31,1000000000178,170878,40.78452530,-73.94729340,LOTT LEGACY APARTMENTS HOUSING DEVELOPME NT FUND,Preservation,LIHTC 9%,EAST HARLEM HOUSING,3804,East Harlem,,,Financing,51,,,,1,111 East 100 Street,1992-01-01,,,,,Rental,36061016600,1910
NYS Division of Housing and Community Renewal,NYA00000141,NY-90-1220_00250,893250,1016310025,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,,1000000000179,170879,40.78512950,-73.94797180,REVIVE 103 HOPE HDFC INC,Preservation,LIHTC 4%,REVIVE 103 NORTH ASSOC INC,3804,East Harlem,,,Financing,60,,,,1,155 East 103 Street,,,,,,Rental,36061016600,1910
NYC Department of Housing Preservation and Development,NYC20181026,81-2020225,936450,1016310044,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2048-12-31,1000000000180,170880,40.78929160,-73.94437890,HOPE COMMUNITY INC,Preservation,LIHTC 4%,HOPE EAST FIFTH HDFC INC,3804,East Harlem,,,Financing,,,,,,174 East 104 Street,2018-01-01,,,,,Rental,36061016600,1910
NYC Department of Housing Preservation and Development,NYC20110810,27-3256518,1356300,1016310060,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2041-12-31,1000000000181,170881,40.79086160,-73.94450400,"GOOD NEIGHBOR APARTMENT HOUSES, L.P.",Preservation,LIHTC 4%,GOOD NEIGHBOR APARTMENTS,3804,East Harlem,,,Financing,23,,,,,130 East 104 Street,2011-01-01,,,,1,Rental,36061016600,1915
NYC Department of Housing Preservation and Development,NYC20110810,27-3256518,1376100,1016310062,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2041-12-31,1000000000181,170882,40.79065550,-73.94401300,"GOOD NEIGHBOR APARTMENT HOUSES, L.P.",Preservation,LIHTC 4%,GOOD NEIGHBOR APARTMENTS,3804,East Harlem,,,Financing,24,,,,,126 East 104 Street,2011-01-01,,,,1,Rental,36061016600,1915
NYC Department of Housing Preservation and Development,NYC20110810,27-3256518,1355400,1016310063,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2041-12-31,1000000000181,170883,40.78937280,-73.94216150,"GOOD NEIGHBOR APARTMENT HOUSES, L.P.",Preservation,LIHTC 4%,GOOD NEIGHBOR APARTMENTS,3804,East Harlem,,,Financing,24,,,,,122 East 104 Street,2011-01-01,,,,1,Rental,36061016600,1915
NYC Department of Housing Preservation and Development,NYC20110810,27-3256518,1356300,1016310065,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2041-12-31,1000000000181,170884,40.79034780,-73.94328740,"GOOD NEIGHBOR APARTMENT HOUSES, L.P.",Preservation,LIHTC 4%,GOOD NEIGHBOR APARTMENTS,3804,East Harlem,,,Financing,23,,,,1,118 East 104 Street,2011-01-01,,,,1,Rental,36061016600,1915
NYC Department of Housing Preservation and Development,NYC20110810,27-3256518,1355400,1016310066,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2041-12-31,1000000000181,170885,40.79831310,-73.93820250,"GOOD NEIGHBOR APARTMENT HOUSES, L.P.",Preservation,LIHTC 4%,GOOD NEIGHBOR APARTMENTS,3804,East Harlem,,,Financing,24,,,,,114 East 104 Street,2011-01-01,,,,1,Rental,36061016600,1915
NYS Division of Housing and Community Renewal,NYA19950315,NY-92-0588_00665,794700,1016310049,Manhattan,1,8,City Council District 8,111,MN 11 - East Harlem,2022-12-20,2025-12-31,1000000000182,170886,40.79831530,-73.93724530,QUATRO LEX LIMITED PARTNERSHIP,Preservation,LIHTC 9%,QUATRO LEX APTS,3804,East Harlem,,,Financing,8,,,,,164 East 104 Street,1995-01-01,,,,,Rental,36061016600,1910