antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,HARI,SONI,075456,PE,,,4121950021,4618888,,12195,False,QUEENS,2 Family,,,,,,ORLANDO,412,,True,2022-04-12,False,True,,,,False,2021-05-04,TABRIZ DESIGN GROUP,KEW GARDENS,BAKHTIAR,SHAMLOO,,NY,117 81 AVE.,11415,LOC Issued,False,False,114-18,359997094,,False,2500,Q00110069-I1,Alteration,,False,,21,False,,PR,10212  EMERALD WOODS,2022-04-11,False,False,,,,,False,,2014,False,False,False,False,,,False,False,FL,159 STREET,False,False,False,0,False,OG - On Grade,32836
False,SUE,MCCOY,064477,PE,,,4004200001,4615628,,420,False,QUEENS,Other,,,,,,NEW YORK,402,,True,2022-11-15,False,True,,,,False,,GILLMAN CONSULTING INC,NEW YORK,EDWIN,ROJAS,,NY,40 WORTH STREET,10013,Approved,False,False,28-07,359997095,,False,1000,Q00112666-I1,Alteration,,True,,1,False,,TISHMAN SPEYER,102 MADISON AVENUE,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,JACKSON AVENUE,False,False,False,0,False,OG - On Grade,10016
False,LEON,SKVIRSKY,076707,PE,,,4049760048,4112326,,4976,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,407,,False,2020-12-28,False,True,,,,False,,BUILDING BROTHERS INC.,WOODSIDE,MATTHEW,CALVO,,NY,43-07 48 AVE,11377,Permit Entire,False,False,39-02,359997096,,False,350,Q00110485-I1,Alteration,,False,,48,False,,STERLING BANK & TRUST,1865 AUTUMN LEAF LN,2019-01-18,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,PA,MAIN STREET,False,False,False,7,False,Fac 001 thru 001,19006
False,HACKJONG,CHOI,034704,RA,,,4050667501,4540380,,5066,False,QUEENS,2 Family,,,,,,NEW YORK,407,,False,2020-12-28,False,True,,,,False,,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,40-22,359997097,,False,7254,Q00110096-I1,Alteration,,False,,7501,False,,SHOPCORE PROPERTIES,"106 W 32ND ST, FL 2",2019-01-11,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,COLLEGE POINT BOULEVARD,False,False,False,0,False,Flo 001 thru 001,10001
False,LAWRENCE,O'BRIEN,082537,PE,,NA,4066340034,4143576,,6634,False,QUEENS,Other,,,,,,MELVILLE,408,,False,2020-12-28,False,True,,,,True,2019-10-14,HIGH POINT ENGINEERING,FARMINGDALE,JUSTIN,PHILLIPS,,NY,521 CONKLIN STREET,11735,LOC Issued,False,False,141-50,359997098,,False,3000,Q00110404-I1,Alteration,,False,,34,False,,HIGH POINT ENGINEERING,1860 WALT WHITMAN RD,2019-10-16,False,False,Final,,,,False,,2014,False,False,False,False,,,False,False,NY,UNION TURNPIKE,False,False,False,0,False,Ope 0 thru 0,11747
True,STEPHEN,BRAY,086064,PE,,,4013130063,4030722,,1313,False,QUEENS,Other,,,,,,WALL,404,,False,2020-12-28,False,True,,,,False,2019-08-06,CONSTRUCTION PERMIT SERVICES,NEW YORK,MICHELE,PIEKARZ,,NY,263 WEST 38TH ST,10018,LOC Issued,False,False,73-19,359997099,,False,19200,Q00109063-I1,Alteration,,False,,63,False,,41-70 REALTY LLC,1800 ROUTE 34,2019-09-17,False,False,Final,,,,False,,2014,False,False,False,False,000513,"Post-installed Anchors,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding",False,False,NJ,WOODSIDE AVENUE,False,False,False,0,False,Roo 0 thru 0,07719
False,FRANK,QUATELA,032981,RA,,,4098820020,4619668,,9882,False,QUEENS,3 Family,,,,,,FLUSHING,408,,True,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,86-17,359997100,,False,5000,Q00110165-I1,Alteration,,False,,20,False,,FK CONSTRUCTION,36-07 169TH STREET,2020-03-26,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,KINGSTON PLACE,False,False,False,0,False,OG - On Grade,11358
False,MICHAEL,MALLIA,040973,RA,,,4089250026,4438405,,8925,False,QUEENS,,,,,,,MINEOLA,409,,False,2020-12-28,False,True,,,,False,,"DIPROPERZIO & MALLIA ARCHITECTS,LLP",MINEOLA,MICHAEL,MALLIA,,NY,499 JERICHO TPKE,11501,Approved,False,False,87-39,359997101,,False,0,Q00109136-I1,No Work,,False,,26,False,,,499 JERICHO TPKE,,True,False,Public Assembly Emergency Lighting,,,,False,,,False,False,False,False,,,False,False,NY,87 STREET,False,False,False,,,Cel,11501
False,KENNY,LEE,024793,RA,,,4095550034,4203659,,9555,False,QUEENS,Other,,,,,,BAYSIDE,410,,False,2020-12-28,False,True,,,,False,,KENNY LEE ARCHITECT,BAYSIDE,KENNY,LEE,,NY,"202-18 45 AVENUE, 2F",11361,Approved,False,False,117-07,359997102,,False,810,Q00109175-I1,Alteration,,False,,34,False,,ktown king produce inc.,"202-18 45 AVENUE, 2F",,False,False,,,,,False,,2014,False,False,False,True,,,False,False,NY,LIBERTY AVENUE,False,False,False,12,False,Ope 001 thru 001,11361
False,WALTER,MARIN,027948,RA,,,4035550001,4549243,,3555,False,QUEENS,Other,,,,,,NEW YORK,405,,True,2023-08-02,False,True,,,,False,,"CANAS SOLUTIONS, INC",NEW YORK,EDGAR,CANAS,,NY,57 W 38TH ST 10TH ST,10018,Objections,False,False,1089,359997103,,False,5000,Q00109410-I1,Alteration,,False,,1,False,,CATUS HOLDINGS INC.,"57 W 38TH ST, 10TH F",,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,WYCKOFF AVENUE,False,False,False,0,False,OG - On Grade,10018
False,HAMIDREZA,SAGHARI,034963,RA,,N/A,4011880055,4027128,,1188,False,QUEENS,Other,,,,,,NEW YORK,402,,False,2020-12-28,False,True,,,,False,,XINOS CONSTRUCTION CORP.,COLLEGE POINT,GRAZYNA( GRACE),KLIMEK,,NY,110-32A 15 AVENUE,11356,LOC Issued,False,False,60-11,359997104,,False,15000,Q00109419-I1,Alteration,,False,,55,False,,XINOS CONSTRUCTION CORP.,"224 W 35 ST, #710B",2018-12-12,False,False,Final,,,,False,,2014,True,False,False,False,,,False,False,NY,BROADWAY,False,False,False,131412,False,Ope 0 thru 0,10001
False,CHENG-SHENG,HUANG,066720,PE,,,4051510044,4116599,,5151,False,QUEENS,2 Family,,,,,,MIDDLE VILLAGE,407,,True,2020-12-28,False,True,,,,False,,ZHENG & ASSOCIATES LLC,FLUSHING,AYE,NYEIN,,NY,39-15 MAIN ST #308,11354,Filing Withdrawn,False,False,137-15,359997105,,False,3000,Q00109449-I1,Alteration,,False,,44,False,,PR,61-78 82ND STREET,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,MULBERRY AVENUE,False,False,False,0,False,OG - On Grade,11379
False,LEON,SKVIRSKY,076707,PE,,,4088830097,4182451,,8883,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,409,,False,2020-12-28,False,True,,,,False,,BUILDING BROTHERS INC.,WOODSIDE,MATTHEW,CALVO,,NY,43-07 48 AVE,11377,LOC Issued,False,False,95-01,359997106,,False,800,Q00109450-I1,Alteration,,False,,97,False,,WIRELESS FREEDOM X,1865 AUTUMN LEAF LN,2019-01-22,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,PA,JAMAICA AVENUE,False,False,False,16,False,Fac 001 thru 001,19006
False,VICTOR,SUBEN,049434,PE,,,4095040003,4550849,,9504,False,QUEENS,Other,,,,,,STONY BROOK,410,,False,2020-12-28,False,True,,,,False,,PREPARER,FRESH MEADOWS,CHEE,WONG,,NY,67-35 165TH STREET,11365,Approved,False,False,100-08,359997107,False,False,14760,Q00109478-I1,Alteration,,False,,3,False,,ROYAL T&E LLC,7 ORBIT DRIVE,,False,False,,,,,False,False,2014,False,False,False,False,006672,Sprinkler Systems,True,False,NY,103 AVENUE,False,False,False,0,False,"CEL, 001 THRU 002",11790
False,MICHAEL,JUST,018270,RA,,,4049760101,4112329,,4976,False,QUEENS,Other,,,,,,BROOKLYN,407,,False,2020-12-28,False,True,,,,True,,"JUST ARCHITECTURE, PC",BROOKLYN,DANA,MILBOUER,,NY,572 HENRY STREET,11231,Approved,False,False,39-20,359997108,,False,2000,Q00109596-I1,Alteration,,False,,101,False,,JBS HOLDING CORP,572 HENRY STREET,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,MAIN STREET,False,False,False,0,False,Ope 001 thru 001,11231
False,FRANK,QUATELA,032981,RA,,,4098820028,4619667,,9882,False,QUEENS,3 Family,,,,,,FLUSHING,408,,True,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,86-07,359997109,,False,5000,Q00109601-I1,Alteration,,False,,28,False,,FK CONSTRUCTION,36-07 169TH STREET,2020-03-26,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,KINGSTON PLACE,False,False,False,0,False,OG - On Grade,11358
False,DEZHANG,FANG,037876,RA,,,4050360049,4114129,,5036,False,QUEENS,2 Family,,,,,,FLUSHING,407,,False,2020-12-28,False,True,,,,False,,INDESIGN STUDIO INC,FLUSHING,SI,CHEN,,NY,35-18 LINDEN PLACE 2,11354,LOC Issued,False,False,135-17,359997110,,False,611,Q00109671-I1,Alteration,,False,,49,False,,PR,35-18 LINDEN PLACE,2019-01-22,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,40 ROAD,False,False,False,13,False,Ope 1 thru 1,11354
False,NASIR,KHANZADA,074869,PE,,,4092360024,4192935,,9236,False,QUEENS,Other,,,,,,JAMAICA,409,,True,2022-08-31,False,True,,,,False,,NASIR J. KHANZADA LLC,JAMAICA,TANWEER,AKHTAR,,NY,181-24 HILLSIDE AVE,11432,Objections,False,False,84-40,359997111,,False,2500,Q00109684-I1,Alteration,,False,,24,False,,N/A,18124 HILLSIDE AVE,,False,False,,,,,False,,1968,False,False,False,False,,,False,False,NY,121 STREET,False,False,False,0,False,OG - On Grade,11432
True,MICHAEL,BOHLINGER,075700,PE,,,4125990031,4271356,,12599,False,QUEENS,Other,,,,,,EWING,412,,False,2020-12-28,False,True,,,,False,,GC1 EXPEDITING LLC,JAMAICA,DANIQUE,CLARKE,,NY,229-19 MERRICK BLVD,11413,Objections,False,False,189-15,359997112,,False,4500,Q00109796-I1,Alteration,,False,,31,False,,T-MOBILE,262 UPPER FERRY ROAD,,False,False,Final,,,,False,,2014,False,False,False,False,,,False,False,NJ,117 ROAD,False,False,False,0,False,Roo 0 thru 0,08628
False,PAUL,BAILEY,082770,PE,,,4002410001,4003418,,241,False,QUEENS,Other,,,,,,NEW YORK,402,,False,2020-12-28,False,True,,,,False,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,LOC Issued,False,False,33-02,359997113,,False,1,Q00109831-I1,Alteration,,False,,1,False,,TINDEL REPLACEMENT WINDOWS,71 LEONARD STREET,2019-01-15,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,SKILLMAN AVENUE,False,False,False,0,False,Ope 000 thru 000,10013
False,SOL,NIEGO,009114,RA,,,4031070144,4073013,,3107,False,QUEENS,Other,,,,,,HEMPSTEAD,406,,False,2020-12-28,False,True,,,,False,,MAUCERI SIGN CO.,JAMAICA,GINA MARIE,HUBER,,NY,148-27 GUY R BREWER,11434,LOC Issued,False,False,62-29,359997114,,False,5382,Q00110021-I1,Alteration,,False,,144,False,,ASU ASSOCIATES INC.,33 FRONT STREET,2019-01-14,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,WOODHAVEN BOULEVARD,False,False,False,0,False,Gro 001 thru 002,11550
False,EDWIN,DEGUZMAN,086583,PE,,,4014960013,4036991,,1496,False,QUEENS,Other,,,,,,WOODSIDE,404,,False,2022-09-15,False,True,,,,False,2022-03-16,ANGELO NG & ANTHONY NG ARCHITECTS S,FRESH MEADOWS,LEA VITA,ERMENDI,,NY,"61-10 182 ST., 2FLR.",11365,Approved,False,False,41-12,359997115,False,False,25750,Q00110119-P1,Alteration,,False,,13,False,,"GREEN MANOR OF HILLSIDE, INC",25-26 50TH STREET,,False,False,,,,,False,False,2014,False,False,False,False,416,"Fire-Resistant Penetrations and Joints,Sprinkler Systems",True,False,NY,77 STREET,False,False,False,7956,False,"SUB, CEL, 001-004, ROF",11377
False,SALVATOR,CARADONNA,041124,PE,,,4131570035,4282609,,13157,False,QUEENS,Other,,,,,,RIDGE,413,,False,2020-12-28,False,True,,,,False,,ALL IN PERMIT CONSULTANTS,FARMINGVILLE,GILBERT,NIEVES,,NY,71 HANRAHAN AVENUE,11738,Permit Entire,False,False,230-12,359997116,,False,5733,Q00110130-I1,Alteration,,False,,35,False,,RIDGEWOOD SAVINGS BANK,162A FALMOUTH COURT,2019-01-10,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,MERRICK BOULEVARD,False,False,False,0,False,Fac 1 thru 1,11961
False,VICTOR,SUBEN,049434,PE,,,4008307501,4311899,,830,False,QUEENS,Other,,,,,,STONY BROOK,401,,False,2020-12-28,False,True,,,,False,,,,,,,,,,Permit Entire,False,False,21-77,359997117,,False,1000,Q00110216-I1,Alteration,,False,,7501,False,,TRIERA CONTRACTING INC,7 ORBIT DRIVE,2018-12-19,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,33 STREET,False,False,False,0,False,Ope 001 thru 001,11790
False,VICTOR,SUBEN,049434,PE,,,4094680025,4448736,,9468,False,QUEENS,Other,,,,,,STONY BROOK,409,,False,2021-02-01,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,125-09,359997118,,False,1000,Q00110223-I1,Alteration,,False,,25,False,,THIND BUILDERS NY INC,7 ORBIT DRIVE,2018-12-14,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,101 AVENUE,False,False,False,0,False,Ope 001 thru 001,11790
True,ROBERT,TOMS,075384,PE,,,4108240011,4451931,,10824,False,QUEENS,Other,,,,,,WALDWICK,412,,False,2022-09-15,False,True,,,,False,2022-05-27,CONSTRUCTION PERMIT SERVICES,NEW YORK,MICHELE,PIEKARZ,,NY,263 WEST 38TH ST,10018,Approved,False,False,92-06,359997119,,False,76100,Q00110233-P1,Alteration,,False,,11,False,,ZARA REALTY HOLDING CORP.,13 VINE STREET,,False,False,Final,,,,False,,2014,False,False,False,False,1319,"Masonry,Post-installed Anchors,Structural Steel - Details,Structural Steel - High Strength Bolting",False,False,NJ,196 STREET,False,False,False,0,False,Roo 0 thru 0,07463
False,JULIO,SALCEDO-FERNANDEZ,028547,RA,,,4001640011,4624284,,164,False,QUEENS,Other,,,,,,BROOKLYN,402,,False,2022-04-14,False,True,,,,False,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,LOC Issued,False,False,45-07,359997120,,False,1,Q00110558-I1,Alteration,,False,,11,False,,OWNERS REP,126 DEAN STREET,2018-12-18,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,45 STREET,False,False,False,0,False,Ope 000 thru 000,11201
False,HACKJONG,CHOI,034704,RA,,,4013320035,4031245,,1332,False,QUEENS,Other,,,,,,NEW YORK,402,,False,2020-12-28,False,True,,,,False,,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,41-45,359997121,,False,550,Q00110508-I1,Alteration,,False,,35,False,,NEVSKY YABLOKOFF MEMORIAL CHAPELS,"106 W 32ND ST, FL 2",2018-12-26,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,58 STREET,False,False,False,0,False,Flo 001 thru 001,10001
False,JULIO,SALCEDO-FERNANDEZ,028547,RA,,,4001640011,4624284,,164,False,QUEENS,Other,,,,,,BROOKLYN,402,,False,2022-04-14,False,True,,,,True,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,LOC Issued,False,False,45-07,359997122,,False,1,Q00110567-I1,Alteration,,False,,11,False,,OWNERS REP,126 DEAN STREET,2018-12-18,False,False,Final,,,,False,,2014,False,False,False,False,,,False,False,NY,45 STREET,False,False,False,0,False,Ope 000 thru 000,11201
True,STEPHEN,BRAY,086064,PE,,,4016040049,4040162,,1604,False,QUEENS,Other,,,,,,WALL,404,,False,2020-12-28,False,False,,,,False,,CONSTRUCTION PERMIT SERVICES,NEW YORK,MICHELE,PIEKARZ,,NY,263 WEST 38TH ST,10018,Permit Entire,False,False,94-67,359997123,,True,17000,Q00110242-I1,Alteration,,False,,49,False,,GOLDEN HILL LLC,1800 ROUTE 34,2019-10-12,False,False,"Air Sealing and insulation- Visual,Final",,,,False,,2014,False,False,False,False,000513,"Fire-Resistant Penetrations and Joints,Post-installed Anchors,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding",False,False,NJ,CORONA AVENUE,False,False,False,0,False,Roo 0 thru 0,07719
False,MICHAEL,PERCIBALLI,603016,GC,,,5080250093,5175560,,8025,False,STATEN ISLAND,Other,,,,,,STATEN ISLAND,503,,False,2022-03-07,False,True,,,,True,,,,,,,,,,LOC Issued,False,False,168,359997124,,False,205,S00145715-I1,Alteration,,False,,93,False,,PR,586A MIDLAND AVE,2019-05-30,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,YETMAN AVENUE,False,False,False,0,False,Ope 1 thru 1,10306
False,JOHN,SENISI,020640,RA,,,4006000111,4623835,,600,False,QUEENS,2 Family,,,,,,SCHENECTADY,401,,False,2021-08-03,False,False,1,,,False,2019-07-05,,,,,,,,,LOC Issued,False,False,36-43,359997125,,False,5000,Q00187187-I1,Alteration,,True,,111,False,,"36-43 31ST STREET, LLC",1834 LENOX RD,2019-07-08,False,False,Final,1,,,False,,2014,False,False,False,False,,,False,False,NY,31 STREET,False,False,False,100,False,Open Space,12308
False,JOEL,PHAGOO,089587,PE,,,4013320088,4031270,,1332,False,QUEENS,2 Family,,,,,,BROOKLYN,402,,False,2020-12-28,False,True,,,,False,,SPRING SCAFFOLDING LLC,LONG ISLAND CITY,WILLIAM,LAFFEY,,NY,49-30 31 PLACE,11101,LOC Issued,False,False,59-24,359997126,,False,10000,Q00110321-I1,Alteration,,False,,88,False,,SPRING SCAFFOLDING LLC,122 MILLER AVENUE,2018-12-28,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,41 AVENUE,False,False,False,0,False,Sid 001 thru 001,11207
True,MICHAEL,BOHLINGER,075700,PE,,,4040780001,4437963,,4078,False,QUEENS,Other,,,,,,EWING,407,,False,2020-12-28,False,True,,,,False,,GC1 EXPEDITING LLC,JAMAICA,DANIQUE,CLARKE,,NY,229-19 MERRICK BLVD,11413,Permit Entire,False,False,114-02,359997127,,False,6300,Q00111257-I1,Alteration,,False,,1,False,,T-MOBILE,262 UPPER FERRY ROAD,2019-06-13,False,False,Final,,,,False,,2014,False,False,False,False,,,False,False,NJ,15 AVENUE,False,False,False,0,False,Roo 0 thru 0,08628
False,ASIF,JAMIL,017617,RA,,,4002680031,4607819,,268,False,QUEENS,Other,,,,,,NYC,402,,False,2022-09-15,False,True,,,,False,2021-10-01,THE GREEN STUDIO,BRONX,ANSAR,KHAN,,NY,2511 FRISBY AVE 3C,10461,Approved,False,False,28-27,359997128,,False,5000,Q00117659-P1,Alteration,,False,,31,False,,4305735833,"18 JOHN STREET,",,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,THOMSON AVENUE,False,False,False,0,False,Sid 1 thru 2,10038
False,VICTOR,SUBEN,049434,PE,,,4094320008,4198949,,9432,False,QUEENS,Other,,,,,,STONY BROOK,409,,False,2020-12-27,False,False,0,,,False,2019-08-12,,,,,,,,,Approved,False,False,101-04,359997129,,False,1000,Q00206679-I1,Alteration,,False,,8,False,,ROYAL T&E LLC,7 ORBIT DRIVE,,False,False,,8,,,False,,2014,False,False,False,False,,,False,False,NY,115 STREET,False,False,False,9062,False,Ground Floor,11790
False,HE,LEE,027249,RA,,,4006860012,4011506,,686,False,QUEENS,,,,,,,FLUSHING,401,,False,2022-03-07,False,True,,,,False,,MONICA SANTOS EXP.,STONY POINT,SENAIDA,ARGUELLES,,NY,16 GETTY ROAD,10980,Objections,False,False,40-06,359997130,,False,0,Q00120370-I1,No Work,,False,,12,False,,,34-16 149 ST,,True,False,Public Assembly Emergency Lighting,,,,False,,,False,False,False,False,,,False,False,NY,ASTORIA BLVD SOUTH,False,False,False,,,Flo 003 thru 003,11354
False,LEON,SKVIRSKY,076707,PE,,,4049760048,4112326,,4976,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,407,,False,2020-12-28,False,True,,,,False,,BUILDING BROTHERS INC.,WOODSIDE,MATTHEW,CALVO,,NY,43-07 48 AVE,11377,Permit Entire,False,False,39-02,359997131,,False,350,Q00110451-I1,Alteration,,False,,48,False,,STERLING BANK & TRUST,1865 AUTUMN LEAF LN,2019-01-18,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,PA,MAIN STREET,False,False,False,7,False,Fac 001 thru 001,19006
False,CARLTON,PRIME,028896,RA,,,4136670008,4290403,,13667,False,QUEENS,2 Family,,,,,,SOUTH OZONE PARK,413,,True,2020-12-28,False,True,,,,False,,,,,,,,,,Approved,False,False,148-29,359997132,,False,500,Q00123263-I1,Alteration,,False,,8,False,,PR,130-20 ROCKAWAY BLVD,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,WELLER LANE,False,False,False,15,False,OG - On Grade,11420
True,GREGORY,NOWAK,079769,PE,,,4062160001,4137259,,6216,False,QUEENS,Other,,,,,,SAYREVILLE,411,,False,2020-12-28,False,True,,,,False,,GC1 EXPEDITING LLC,JAMAICA,DANIQUE,CLARKE,,NY,229-19 MERRICK BLVD,11413,Objections,False,False,209-10,359997133,,False,12900,Q00114091-I1,Alteration,,False,,1,False,,T-MOBILE,10 3RD STREET HSE,,False,False,Final,,,,False,,2014,False,False,False,False,,,False,False,NJ,41 AVENUE,False,False,False,0,False,Roo 0 thru 0,08872
False,HACKJONG,CHOI,034704,RA,,,4013320035,4031245,,1332,False,QUEENS,Other,,,,,,NEW YORK,402,,False,2020-12-28,False,True,,,,False,,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,41-45,359997134,,False,550,Q00110471-I1,Alteration,,False,,35,False,,NEVSKY YABLOKOFF MEMORIAL CHAPELS,"106 W 32ND ST, FL 2",2018-12-27,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,58 STREET,False,False,False,0,False,Flo 001 thru 001,10001
False,LEON,SKVIRSKY,076707,PE,,,4049760048,4112326,,4976,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,407,,False,2020-12-28,False,True,,,,False,,BUILDING BROTHERS INC.,WOODSIDE,MATTHEW,CALVO,,NY,43-07 48 AVE,11377,Permit Entire,False,False,39-02,359997135,,False,1200,Q00110482-I1,Alteration,,False,,48,False,,STERLING BANK & TRUST,1865 AUTUMN LEAF LN,2019-01-18,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,PA,MAIN STREET,False,False,False,24,False,Fac 001 thru 001,19006
False,LEON,SKVIRSKY,076707,PE,,,4049760048,4112326,,4976,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,407,,False,2020-12-28,False,True,,,,False,,BUILDING BROTHERS INC.,WOODSIDE,MATTHEW,CALVO,,NY,43-07 48 AVE,11377,Permit Entire,False,False,39-02,359997136,,False,1200,Q00110489-I1,Alteration,,False,,48,False,,STERLING BANK & TRUST,1865 AUTUMN LEAF LN,2019-01-18,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,PA,MAIN STREET,False,False,False,24,False,Fac 001 thru 001,19006
False,CHRISTOPHER,PAPA,029888,RA,,,4023950034,4055357,,2395,False,QUEENS,,,,,,,MERRICK,405,,False,2020-12-27,False,True,,,,False,,,,,,,,,,TA Certificate of Operation Issued,False,False,56-18,359997137,,False,0,Q00185914-I1,No Work,,False,,34,False,,,2116 MERRICK AVENUE,,False,False,,,,,False,,,False,False,False,False,,,False,False,NY,69 STREET,False,False,True,,,Ope,11566
False,HACKJONG,CHOI,034704,RA,,,4013320035,4031245,,1332,False,QUEENS,Other,,,,,,NEW YORK,402,,False,2020-12-28,False,True,,,,False,,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,41-45,359997138,,False,550,Q00110492-I1,Alteration,,False,,35,False,,NEVSKY YABLOKOFF MEMORIAL CHAPELS,"106 W 32ND ST, FL 2",2018-12-26,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,58 STREET,False,False,False,0,False,Flo 001 thru 001,10001
False,LEON,SKVIRSKY,076707,PE,,,4049760048,4112326,,4976,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,407,,False,2020-12-28,False,True,,,,False,,BUILDING BROTHERS INC.,WOODSIDE,MATTHEW,CALVO,,NY,43-07 48 AVE,11377,Permit Entire,False,False,39-02,359997139,,False,1200,Q00110494-I1,Alteration,,False,,48,False,,STERLING BANK & TRUST,1865 AUTUMN LEAF LN,2019-01-18,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,PA,MAIN STREET,False,False,False,24,False,Fac 001 thru 001,19006
False,LOUIS,TURCOTTE,057614,PE,,,4095410022,4202854,,9541,False,QUEENS,,,,,,,CAMBRIA HEIGHTS,410,,False,2022-08-23,False,True,,,,False,,NICHOLA JOHN,HOLLIS,NICHOLA,JOHN,,NY,8915 187TH PL,11423,PA Certificate of Operation Issued,False,False,104-30,359997140,,False,0,Q00110683-I1,No Work,,False,,22,False,,,114-92,,True,False,Public Assembly Emergency Lighting,,,,False,,,False,False,False,False,,,False,False,NY,ROCKAWAY BOULEVARD,False,False,False,,,Flo 1 thru 1,11411