bbl,bin,block,boro,buildingid,caseopendate,casestatus,casetype,censustract,communitydistrict,councildistrict,findingdate,findingofharassment,housenumber,latitude,litigationid,longitude,lot,nta,openjudgement,penalty,respondent,streetname,zip
3025220006,3064137,2522,3,296158,2019-12-05,CLOSED,Heat and Hot Water,56301,1,33,,,220,40.73318100,364125,-73.95812500,6,Greenpoint,NO,,"220 FRANKLIN LLC,ELIE BASSALIAN,STEVEN KACHANIAN",FRANKLIN STREET,11222
2031050020,2086804,3105,2,49184,2019-11-12,CLOSED,Tenant Action,389,6,15,,,2464,40.85579500,364126,-73.88346500,20,Belmont,NO,,ELIZABETH BAKER,BEAUMONT AVENUE,10458
3027840021,3069482,2784,3,302890,2019-11-25,CLOSED,Heat and Hot Water,495,1,34,,,86,40.71228890,364127,-73.94086500,21,East Williamsburg,NO,,"809 GRAND LLC / 809 GRAND PARTNERS LLC,LUKASZ STAPOR",BUSHWICK AVENUE,11211
2024560016,2002728,2456,2,109421,2019-11-12,CLOSED,Tenant Action,18102,4,16,,,1081,40.83097690,364128,-73.91857800,16,Concourse-Concourse Village,NO,,1081-1083 SHERIDAN AVE REALTY 2 LLC,SHERIDAN AVENUE,10456
2031070016,2012946,3107,2,66141,2019-11-12,CLOSED,Tenant Action,36501,6,15,,,800,40.84511790,364129,-73.88658900,16,Tremont,NO,,KILEZNA ASSOCIATES LLC,EAST 179 STREET,10460
2028960095,2009395,2896,2,120490,2019-11-12,CLOSED,Tenant Action,169,3,16,,,1538,40.83926990,364130,-73.90560600,95,Claremont Village-Claremont (East),NO,,LMDY REALTY INCORPORATED,WEBSTER AVENUE,10457
3017990013,3050426,1799,3,304288,2019-11-27,CLOSED,Heat and Hot Water,263,3,36,,,572,40.68886290,364131,-73.94706600,13,Bedford-Stuyvesant (West),NO,,"CHERYL WILSON,GREENE PARK ASSOC,MICHAEL GREENBERG",GREENE AVENUE,11216
2051170068,2071962,5117,2,100844,2019-11-12,CLOSED,Tenant Action/Harrassment,442,12,11,,No Harassment,4712,40.90281390,364132,-73.84754500,68,Wakefield-Woodlawn,NO,,RONALD  CUFFIE,OSMAN PLACE,10470
3047170046,3103599,4717,3,363230,2019-12-06,CLOSED,Heat and Hot Water,890,17,42,,,514,40.65581190,364134,-73.91422600,46,East Flatbush-Remsen Village,NO,,"514 REALTY ASSOCIATES, LLC,EZRA BETECH,MICHAEL HAAS,PETER REBENWURZEL",ROCKAWAY PARKWAY,11212
3017910066,3050015,1791,3,385826,2020-02-20,CLOSED,Heat and Hot Water,263,3,36,,,43,40.69001690,364136,-73.94370800,66,Bedford-Stuyvesant (West),NO,,"43 VAN BUREN LLC,FRANK TORRES",VAN BUREN STREET,11221
3011080061,3026880,1108,3,397282,2020-01-17,CLOSED,Heat and Hot Water,14902,7,39,,,41,40.66139900,364137,-73.98417000,61,Windsor Terrace-South Slope,NO,,"KEVIN HEIDEL,LILLIAN VENEZIA",WINDSOR PLACE,11215
2045440140,2103642,4544,2,834941,2019-12-20,CLOSED,Heat and Hot Water,33602,12,15,,,3051,40.87072890,364139,-73.86825700,140,Williamsbridge-Olinville,NO,,"CRISTANIR ARROYO,HP JUSTIN'S CORNER HDFC, INC",OLINVILLE AVENUE,10467
1020880012,1076736,2088,1,27320,2019-12-06,CLOSED,Access Warrant - Non-Lead,225,9,7,,,630,40.82421500,364140,-73.95474500,12,Hamilton Heights-Sugar Hill,NO,,"BETTY P.  RAUCH,FORTUNE LP,JOANNE PAGE,SHERRY GOLDSTEIN",RIVERSIDE DRIVE,10031
1021160050,1062742,2116,1,42752,2019-12-17,CLOSED,Access Warrant - lead,241,12,10,,,523,40.83326400,364141,-73.94295800,50,Washington Heights (South),NO,,"523 WEST 157TH LLC,JASON GREEN",WEST 157 STREET,10032
2024640023,2002849,2464,2,81668,2019-12-03,CLOSED,Access Warrant - Non-Lead,197,4,16,,,1235,40.83546590,364142,-73.91678500,23,Concourse-Concourse Village,NO,,"1235 CONCOURSE TENANTS CORP. C/O FINKELSTEIN MORGAN AGENCY,MICHAEL GOLDBERG",GRAND CONCOURSE,10452
2028260062,2007890,2826,2,81722,2019-11-22,CLOSED,Access Warrant - Non-Lead,22701,5,14,,,1777,40.84649190,364143,-73.90931700,62,Mount Hope,NO,,"1777 GC, LLC,NATE FOLLMAN",GRAND CONCOURSE,10453
3040880036,3090694,4088,3,310579,2019-12-19,CLOSED,Access Warrant - Non-Lead,1124,5,42,,,690,40.66472100,364144,-73.88735000,36,East New York-New Lots,NO,,"JUDITH JAMES,RYMAL ROUSE",HENDRIX STREET,11207
1002050022,1079536,205,1,25624,2019-11-15,CLOSED,Comprehensive,41,2,1,,,113,40.71756590,364149,-73.99730900,22,SoHo-Little Italy-Hudson Square,YES,,"SAI ZHU CHEN,UNITED CHINA STAR CORP.,XING CHEN",MOTT STREET,10013
3032580027,3074194,3258,3,377662,2019-11-06,CLOSED,7A,431,4,37,,,254,40.70156390,364150,-73.92074300,27,Bushwick (West),NO,,,STOCKHOLM STREET,11237
1022210017,1064769,2221,1,43669,2019-11-21,CLOSED,False Certification Non-Lead,291,12,10,,,590,40.86483790,364151,-73.92172700,17,Inwood,NO,,"204TH REALTY HOLDINGS LLC,JOSEPH ARYEH,ML 204 LLC,MMLERY LLC,PREE HAARETZ",WEST 204 STREET,10034
3048090041,3107177,4809,3,364811,2019-11-13,CLOSED,Tenant Action,804,9,40,,,394,40.65954890,364152,-73.94808100,41,Prospect Lefferts Gardens-Wingate,NO,,JOE GUGGENHIME,RUTLAND ROAD,11225
3008580069,3016229,858,3,161345,2019-11-13,CLOSED,Tenant Action,10401,7,43,,,723,40.63700390,364153,-74.01046900,69,Sunset Park (Central),NO,,JOSIP LONGOVICH,59 STREET,11220
3063780050,3167005,6378,3,202063,2019-11-12,CLOSED,Tenant Action/Harrassment,290,11,43,,No Harassment,18,40.60234500,364154,-73.99583300,50,Bensonhurst,NO,,DAMARYS BADDY,BAY 28 STREET,11214
3014640050,3039336,1464,3,287680,2019-11-13,CLOSED,Tenant Action,363,16,41,,,1617,40.67167500,364155,-73.91463800,50,Ocean Hill,NO,,EASTERN PARKWAY PORTFOLIO LLC,EASTERN PARKWAY EXTENSION,11233
3007190056,3010758,719,3,149783,2019-11-12,CLOSED,Tenant Action,82,7,38,,,459,40.65016500,364156,-74.00660600,56,Sunset Park (West),NO,,IGNACIO SUAREZ,42 STREET,11232
3078060155,3216884,7806,3,273162,2019-11-14,CLOSED,Tenant Action,720,18,46,,,1036,40.62777200,364157,-73.91915800,155,Flatlands,NO,,SHELLEY INNOCENT,EAST 59 STREET,11234
3046660067,3101754,4666,3,320593,2019-11-12,CLOSED,Tenant Action,886,17,41,,,9101,40.65579600,364158,-73.92157600,67,East Flatbush-Remsen Village,NO,,"LEV MANAGEMENT CORPORATION,URBYN KINGS HIGHWAY LLC",KINGS HIGHWAY,11212
3015200024,3041269,1520,3,333130,2019-11-13,CLOSED,Tenant Action/Harrassment,371,16,41,,No Harassment,344,40.68123500,364159,-73.91561700,24,Ocean Hill,NO,,"ASHER PASKES,MARION EQUITIES LLC",MARION STREET,11233
3032810020,3074884,3281,3,312927,2016-05-04,PENDING,Tenant Action/Harrassment,443,4,37,2019-09-30,After Trial,386,40.70361700,364160,-73.91636200,20,Bushwick (West),NO,2000,JED BRENNER,HIMROD STREET,11237
3015200024,3041269,1520,3,333130,2019-11-13,CLOSED,Tenant Action/Harrassment,371,16,41,,,344,40.68123500,364161,-73.91561700,24,Ocean Hill,NO,,MARION EQUITIES LLC,MARION STREET,11233
3015200024,3041269,1520,3,333130,2019-11-12,CLOSED,Tenant Action,371,16,41,,,344,40.68123500,364162,-73.91561700,24,Ocean Hill,NO,,MARION EQUITIES LLC,MARION STREET,11233
3053140026,3123962,5314,3,229335,2019-11-13,CLOSED,Tenant Action/Harrassment,496,12,39,,,186,40.64287300,364163,-73.98051900,26,Kensington,NO,,186 DAHILL LLC,DAHILL ROAD,11218
2027990030,2007501,2799,2,56980,2019-11-25,CLOSED,Heat and Hot Water,22901,5,14,,,1781,40.84622990,364167,-73.90473100,30,Mount Hope,NO,,"274 E 175 REALTY, LLC,RASIM TOSKIC",CLAY AVENUE,10457
2027820104,2007114,2782,2,65326,2019-11-25,CLOSED,Heat and Hot Water,17702,4,16,,,364,40.83702190,364169,-73.90879700,104,Mount Eden-Claremont (West),NO,,"364 BAAL, LLC,EUPLIO CIPRIANO,MICHAEL GOLDBERG",EAST 170 STREET,10456
2046620056,2057872,4662,2,68193,2019-11-25,CLOSED,Heat and Hot Water,380,12,12,,,766,40.88001290,364171,-73.86233000,56,Williamsbridge-Olinville,NO,,"LUIS FERMIN,ROSE 215, LLC",EAST 215 STREET,10467
2029930046,2010723,2993,2,92408,2019-11-25,CLOSED,Heat and Hot Water,12101,3,17,,,1255,40.82917590,364173,-73.88806500,46,Crotona Park East,NO,,"1255 LONGFELLOW AVE PARTNERS, LLC,MATT LEVI",LONGFELLOW AVENUE,10459
2037830012,2025543,3783,2,99774,2019-11-25,CLOSED,Heat and Hot Water,76,9,18,,,1256,40.83136400,364175,-73.87012000,12,Soundview-Bruckner-Bronx River,NO,,MARYANN BROWN,NOBLE AVENUE,10472
2043250001,2049528,4325,2,101857,2019-11-25,CLOSED,Heat and Hot Water,248,11,13,,,2155,40.85552500,364176,-73.86052900,1,Morris Park,NO,,"ROSNIN REALTY CO, L.L.C,SIMON GJONAJ,VINNY GJONAJ",PAULDING AVENUE,10462
3058490029,3144443,5849,3,166440,2019-11-27,CLOSED,Heat and Hot Water,70,10,43,,,258,40.63822790,364178,-74.02619700,29,Bay Ridge,NO,,ROBERT SALGADO,67 STREET,11220
1021220082,1062932,2122,1,43056,2019-11-26,CLOSED,Access Warrant - Non-Lead,245,12,7,,,546,40.83870900,364179,-73.94025000,82,Washington Heights (South),NO,,"ESTATE OF EDWIE MUSSENDEN,PAULETTE MUSSENDEN,STEVEN MUSSENDEN",WEST 165 STREET,10032
3060500034,3153757,6050,3,180978,2019-11-27,CLOSED,Heat and Hot Water,160,10,47,,,466,40.62127600,364180,-74.02749900,34,Bay Ridge,NO,,"SANDY VALLAS,THEODORE VALLAS,THREE COUSINS REALTY CORP",87 STREET,11209
3044530038,3098325,4453,3,209507,2019-11-25,CLOSED,Heat and Hot Water,1120,5,42,,,488,40.66673900,364181,-73.87731200,38,East New York-New Lots,NO,,ARMANDO BROWN,BERRIMAN STREET,11208
3012870033,3033788,1287,3,217283,2019-11-25,CLOSED,Heat and Hot Water,325,9,35,,,1030,40.66763600,364182,-73.95705300,33,Crown Heights (South),NO,,"1030 CARROLL HOLDINGS LLC,BEN HERSKOWITZ,DANIEL TINNENY",CARROLL STREET,11225
3014470013,3038893,1447,3,231124,2020-02-28,CLOSED,Heat and Hot Water,303,16,41,,,2160,40.67501000,364183,-73.91587000,13,Ocean Hill,NO,,"BENJAMIN NORTON,JOSEPH NORTON,NORTON REALTY MG CLUSTER.LP",DEAN STREET,11233
3051630033,3118822,5163,3,233920,2019-11-27,CLOSED,Heat and Hot Water,51602,14,40,,,2015,40.64159390,364184,-73.95913800,33,Flatbush,NO,,"BARRY RUDOFSKY,DITMAS PARK 2015,LLC,RAY SEELALL,SCOTT SILVERMAN",DORCHESTER ROAD,11226
3050420006,3115494,5042,3,292856,2019-12-05,CLOSED,Heat and Hot Water,79601,9,40,,,647,40.65758000,364187,-73.96030700,6,Prospect Lefferts Gardens-Wingate,NO,,JOHN GRAY,FLATBUSH AVENUE,11225
3041680019,3093475,4168,3,300581,2019-12-05,CLOSED,Heat and Hot Water,1186,5,37,,,152,40.68104190,364188,-73.87026800,19,East New York-City Line,NO,,RICHARD SQUIRES,GLEN STREET,11208
3032950011,3075330,3295,3,303771,2019-11-27,CLOSED,Heat and Hot Water,395,4,34,,,1136,40.69369400,364189,-73.92378400,11,Bushwick (East),NO,,VITTORIO WATSON,GREENE AVENUE,11221
3015880037,3042924,1588,3,324889,2019-12-16,CLOSED,Heat and Hot Water,283,3,36,,,62,40.69563800,364190,-73.93757900,37,Bedford-Stuyvesant (East),NO,,"LEI MEDI,NORTHERN UNITED LLC",LEWIS AVENUE,11206
4015770031,4039419,1577,4,431467,2020-03-04,CLOSED,Heat and Hot Water,463,4,25,,,92-07,40.74368900,364192,-73.87328700,31,Elmhurst,NO,,"LUIS ORTIZ,WALTER ORTIZ",43 AVENUE,11373
4007040022,4012330,704,4,432914,2019-12-04,CLOSED,Heat and Hot Water,159,1,26,,,34-05,40.75498000,364193,-73.91782100,22,Astoria (East)-Woodside (North),NO,,"ALBERT RAMIREZ,CARYN KELMAN,KENNETH SYNDICATE LLC",44 STREET,11101
4155740048,4298509,15574,4,680710,2019-10-28,CLOSED,Tenant Action,101003,14,31,,,14-15,40.60129500,364194,-73.74794300,48,Far Rockaway-Bayswater,NO,,"NEIGHBORHOOD RESTORE HDFC,SALVATORE D'AVOLA  ET AL",MOTT AVENUE,11691
4015250030,4037983,1525,4,483071,2019-12-04,CLOSED,Heat and Hot Water,481,4,25,,,42-42,40.74250200,364195,-73.88502400,30,Elmhurst,NO,,"JOSEPH ROONEY,MARTIN P. KEANE,PHILLIP WISCHERTH,TOWN LEASING LIMITED LIABILTY COMPANY",80 STREET,11373
4034990075,4083816,3499,4,704892,2019-12-04,CLOSED,Heat and Hot Water,587,5,30,,,59-23,40.70666090,364198,-73.90217100,75,Ridgewood,NO,,"ACCEL TRADING INC,ROBERT   SILVERBLATT",WOODBINE STREET,11385
5011270025,5135559,1127,5,904321,2019-11-26,CLOSED,Heat and Hot Water,213,1,49,,,183,40.63352700,364199,-74.14615300,25,Port Richmond,NO,,"JOSEPH CZAP,SELF-HELP COMMUNITY SERVICES, INC",MORNING STAR ROAD,10303
3044487501,3398202,4448,3,928043,2019-12-18,CLOSED,Heat and Hot Water,107001,5,42,,,1152,40.65639000,364201,-73.87398600,7501,Spring Creek-Starrett City,NO,,"DAVID KRAMER,ELTON OWNER I, LLC,MARIA ALMANZAR,SALLY GILLILAND",ELTON STREET,11208
2047910127,2125913,4791,2,941825,2019-12-20,CLOSED,Heat and Hot Water,46208,12,12,,,2905,40.86997100,364202,-73.83588500,127,Eastchester-Edenwald-Baychester,NO,,"HI RISE PROPERTIES ELY AVE LLC,ROBERT ERVOLINA",ELY AVENUE,10469
1021570067,1063788,2157,1,28013,2019-12-06,CLOSED,Access Warrant - Non-Lead,269,12,10,,,1520,40.85247900,364203,-73.93141000,67,Washington Heights (North),NO,,"1520-26 ST. NICHOLAS HOLDING, LLC,ASTI ROSARIO,LEWIS BARBANEL,ROBERT SILVERMAN",ST NICHOLAS AVENUE,10033
2027030014,2005452,2703,2,88275,2019-12-03,CLOSED,Access Warrant - Non-Lead,87,2,17,,,938,40.82085590,364204,-73.89689500,14,Longwood,NO,,"ETROG PROPERTIES LLC,KENNY NASAB",INTERVALE AVENUE,10459
2029850031,2115777,2985,2,895465,2019-12-16,CLOSED,Access Warrant - Non-Lead,359,6,17,,,1932,40.84190900,364205,-73.88540900,31,West Farms,NO,,"DIVERSITY WORKS L.P.,VALERIE WALTERS",CROTONA PARKWAY,10460
1012210001,1032489,1221,1,5995,2019-11-08,CLOSED,Tenant Action,177,7,6,,,621,40.79038400,364214,-73.97303300,1,Upper West Side (Central),NO,,DALTON MANAGEMENT COMPANY,AMSTERDAM AVENUE,10024
1021710042,1064129,2171,1,21518,2019-11-08,CLOSED,Tenant Action,283,12,10,,,2,40.85908890,364215,-73.92768800,42,Washington Heights (North),NO,,A&E REALTY,ELLWOOD STREET,10040
1016910002,1052997,1691,1,375,2019-11-12,CLOSED,Tenant Action,162,11,8,,,1918,40.78498490,364216,-73.94344400,2,East Harlem (South),NO,,"DRAPER HALL  PROPERTY MANAGER,SKA MARIA MANAGEMENT",1 AVENUE,10029
1020790021,1061978,2079,1,42166,2019-11-12,CLOSED,Tenant Action,233,9,7,,,515,40.82682700,364217,-73.94733800,21,Hamilton Heights-Sugar Hill,NO,,HOLY LAND MGMT LLC,WEST 147 STREET,10031
1021530001,1079908,2153,1,804020,2019-11-12,CLOSED,Tenant Action,261,12,10,,,258,40.84704290,364218,-73.93358400,1,Washington Heights (South),NO,,THE GEORGE UNITS LLC,AUDUBON AVENUE,10033
1020680003,1061652,2068,1,5705,2019-11-12,CLOSED,Tenant Action,23501,9,7,,,1885,40.83045700,364219,-73.94377400,3,Hamilton Heights-Sugar Hill,NO,,"AMSTERDAM 1883-1886 LLC,SHAUL KOPLOWITZ",AMSTERDAM AVENUE,10032
1021220084,1076743,2122,1,27927,2019-11-12,CLOSED,Tenant Action,245,12,10,,,1091,40.83813700,364220,-73.93991400,84,Washington Heights (South),NO,,WHP MEZZ BORROWER LLC,ST NICHOLAS AVENUE,10032
1007150010,1078419,715,1,805528,2019-11-12,CLOSED,Tenant Action,83,4,3,,,419,40.74320190,364221,-74.00474500,10,Chelsea-Hudson Yards,NO,,MR PATRICK CHAD,WEST 17 STREET,10011
1015470032,1049970,1547,1,17579,2019-11-13,CLOSED,Tenant Action,14601,8,5,,,344,40.77672400,364222,-73.95114400,32,Upper East Side-Yorkville,NO,,HUBB NYC PROPERTY MANAGEMENT LLC,EAST 85 STREET,10028
1021320007,1063180,2132,1,6199,2019-11-13,CLOSED,Tenant Action/Harrassment,261,12,10,,,215,40.84536700,364223,-73.93478700,7,Washington Heights (South),NO,,FINGER MANAGEMENT ET AL,AUDUBON AVENUE,10033
1020810030,1062099,2081,1,5673,2019-11-13,CLOSED,Tenant Action,233,9,7,,,1802,40.82797090,364224,-73.94561800,30,Hamilton Heights-Sugar Hill,NO,,NORWAX ASSOCIATES,AMSTERDAM AVENUE,10031
1021740020,1064157,2174,1,27611,2019-11-13,CLOSED,Tenant Action,285,12,10,,,52,40.86232490,364225,-73.92739500,20,Washington Heights (North),NO,,LEMLE & WOLFF INCORPORATED,ARDEN STREET,10040
1010340038,1088466,1034,1,938138,2019-11-13,CLOSED,Tenant Action/Harrassment,12101,4,3,,,307,40.75814700,364226,-73.98983900,38,Hell's Kitchen,NO,,CLINTON HOUSING DEVELOPMENT COMPANY,WEST 43 STREET,10036
1020020002,1059949,2002,1,27311,2019-11-13,CLOSED,Tenant Action/Harrassment,22301,9,7,,No Harassment,583,40.82135600,364227,-73.95719300,2,Manhattanville-West Harlem,NO,,"583 RIVERSIDE DRIVE LP,ELLEN BAXTER",RIVERSIDE DRIVE,10031
1009140005,1020106,914,1,13176,2019-11-14,CLOSED,Tenant Action,7002,6,2,,,203,40.74490690,364228,-73.97823000,5,Murray Hill-Kips Bay,NO,,MGT PROPERTY MANAGEMENT,EAST 33 STREET,10016
1010410064,1025190,1041,1,4873,2019-11-14,CLOSED,Tenant Action,133,4,3,,,750,40.76377000,364229,-73.98873000,64,Hell's Kitchen,NO,,ADI MANAGEMENT,9 AVENUE,10019
1020870025,1062297,2087,1,41238,2019-11-15,CLOSED,Tenant Action,225,9,7,,,603,40.82220000,364230,-73.95408100,25,Hamilton Heights-Sugar Hill,NO,,"AEC 138 REALTY LLC,EAST COAST MANAGEMENT LLC",WEST 138 STREET,10031
1015040056,1078498,1504,1,18425,2019-10-30,CLOSED,Tenant Action,16001,8,4,,,24,40.78550400,364231,-73.95607000,56,Upper East Side-Carnegie Hill,NO,,"24-26 E 93RD APARTMENTS CORPORATION  ET AL,WHITEFRIARS EAST LLC",EAST 93 STREET,10128
1019270056,1058531,1927,1,39162,2019-11-12,CLOSED,Tenant Action,220,10,9,,,242,40.80759100,364232,-73.95107100,56,Harlem (South),NO,,122 STREET PORTFOLIO LLC,WEST 122 STREET,10027
1019880021,1059759,1988,1,40684,2019-11-13,CLOSED,Tenant Action,22301,9,7,,,513,40.81866690,364233,-73.95372900,21,Manhattanville-West Harlem,NO,,513 YELLOW APPLE LLC,WEST 134 STREET,10031
1021110064,1062653,2111,1,21317,2019-11-13,CLOSED,Tenant Action,249,12,10,,,631,40.83729600,364234,-73.93665500,64,Washington Heights (South),NO,,BEACH LANE MANAGEMENT,EDGECOMBE AVENUE,10032
1017357501,1053924,1735,1,41225,2019-11-12,CLOSED,Tenant Action,212,10,9,,,48,40.81541590,364235,-73.93801700,7501,Harlem (North),NO,,48-54 WEST 138TH LLC,WEST 138 STREET,10037
3017690016,3049209,1769,3,396446,2019-10-17,CLOSED,Tenant Action/Harrassment,283,3,36,,No Harassment,676,40.69465490,364236,-73.94232300,16,Bedford-Stuyvesant (East),NO,,"ALKENS APTS HDFC,NATHANIEL MONTGOMERY  ET AL",WILLOUGHBY AVENUE,11206
2033280179,2017832,3328,2,107123,2019-11-13,CLOSED,Tenant Action,43101,7,11,,,3525,40.88224400,364237,-73.87911300,179,Norwood,NO,,KINGS THORNE LLC,ROCHAMBEAU AVENUE,10467
2024630026,2002839,2463,2,95434,2019-11-13,CLOSED,Tenant Action,197,4,16,,,115,40.83345090,364238,-73.92006800,26,Concourse-Concourse Village,NO,,115 McCLELLAN REALTY INCORPORATED,MC CLELLAN STREET,10452
2033360011,2018042,3336,2,107097,2019-11-13,CLOSED,Tenant Action,419,7,11,,,3280,40.87740390,364239,-73.88071300,11,Norwood,NO,,3280 REALTY CORPORATION,ROCHAMBEAU AVENUE,10467
2031180039,2092362,3118,2,806415,2019-11-13,CLOSED,Tenant Action,363,6,15,,,2074,40.84510490,364240,-73.88467700,39,West Farms,NO,,CROTONA MOHEGAN LLC,CROTONA PARKWAY,10460
2033480054,2018395,3348,2,87527,2019-11-14,CLOSED,Tenant Action,42902,7,11,,,3351,40.87779190,364241,-73.87383800,54,Norwood,NO,,3349 HULL AVE REALTY CO LLC,HULL AVENUE,10467
2026090046,2004218,2609,2,79705,2019-11-14,CLOSED,Tenant Action,145,3,16,,,1175,40.82970990,364242,-73.90513100,46,Claremont Village-Claremont (East),NO,,FULTON HEIGHTS ASSOCIATES LLC,FULTON AVENUE,10456
2027830074,2007213,2783,2,78322,2019-11-14,CLOSED,Tenant Action,17702,4,16,,,1307,40.83531590,364243,-73.91086100,74,Mount Eden-Claremont (West),NO,,1307 FINDLAY LLC,FINDLAY AVENUE,10456
1016800023,1052807,1680,1,418,2019-11-21,CLOSED,Heat and Hot Water,170,11,8,,,2105,40.79100700,364244,-73.93906900,23,East Harlem (South),NO,,"ANGELO VASQUEZ,K&V REALTY CORP,MAMADOU DAVIS",1 AVENUE,10029
1004470003,1006223,447,1,1591,2019-11-21,CLOSED,Heat and Hot Water,38,3,2,,,92,40.72699390,364245,-73.98881900,3,East Village,NO,,"92 SECOND AVE LLC,PETER TRAN",2 AVENUE,10003
1008580026,1016901,858,1,12848,2019-11-21,CLOSED,Heat and Hot Water,74,5,2,,,29,40.74387900,364247,-73.98537000,26,Midtown South-Flatiron-Union Square,NO,,"29 EAST 28TH CORP,KAU FONG,KO H. CHE",EAST 28 STREET,10016
1016870045,1052928,1687,1,19696,2019-11-21,CLOSED,Heat and Hot Water,188,11,8,,,310,40.79675400,364248,-73.93720200,45,East Harlem (North),NO,,"NASIR SASOUNESS,ROZITA REALTY CORP",EAST 116 STREET,10029
2025790019,2003924,2579,2,63742,2019-11-25,CLOSED,Heat and Hot Water,35,1,8,,,718,40.81318690,364254,-73.90889400,19,Mott Haven-Port Morris,NO,,"540 JACKSON REALTY CORP,FRANK GONZALEZ",EAST 149 STREET,10455
2033040010,2017132,3304,2,81860,2019-12-09,CLOSED,Heat and Hot Water,40302,7,15,,,2664,40.86640500,364255,-73.89411400,10,Bedford Park,NO,,"2664 REALTY LLC,MICHAEL GOLDBERG,SANDIS PIMENTEL",GRAND CONCOURSE,10458
2029620042,2010201,2962,2,104340,2019-12-09,CLOSED,Heat and Hot Water,151,3,17,,,1413,40.83245500,364257,-73.89660200,42,Morrisania,NO,,"1413 PROSPECT AVENUE REALTY CORP.,DOMINIC MAKAJ,SANDRO MAKAJ",PROSPECT AVENUE,10459
2023150025,2000748,2315,2,113551,2020-01-22,CLOSED,Heat and Hot Water,41,1,8,,,2628,40.81241000,364258,-73.92461200,25,Mott Haven-Port Morris,NO,,"313 E. 141 ST. REALTY CORP.,AVNI GECAJ,BEATRIZ MELENDEZ",3 AVENUE,10454
2043520010,2050093,4352,2,118846,2019-12-09,CLOSED,Heat and Hot Water,328,11,13,,,2316,40.86005300,364259,-73.86460900,10,Allerton,NO,,"2316 WALLACE AVENUE REALTY CORP.,DIANA MAKAJ",WALLACE AVENUE,10467
3038090046,3084769,3809,3,211466,2019-11-25,CLOSED,Heat and Hot Water,1126,5,42,,,534,40.66584100,364261,-73.89044500,46,East New York-New Lots,NO,,DILLON CHARLES,BRADFORD STREET,11207
