antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,ANDREW,PETTIT,011089,RA,,,1001357502,1077807,,135,False,MANHATTAN,Other,,,,,,NEW YORK,101,,False,2024-04-25,False,False,4,67,5,False,2023-01-13,SEAY-YARBROUGH INC,NEW YORK,SEAY,LISA,,NY,604 - 5TH AVENUE,10020,Objections,False,True,18,358931419,,False,107350,M00801950-I1,Alteration CO,,False,,7502,False,,,412 EIGHTH AVENUE,,False,False,Fenestration and door U-factor and product ratings,4,67,5,False,,1968,False,False,False,False,,Tenant Protection Plan Compliance,False,False,NY,WARREN STREET,False,False,False,1130,False,,10001
False,MICHAEL,GERAZOUNIS,066709,PE,,,1013290001,1038577,,1329,False,MANHATTAN,Other,,,,,,NEW YORK,106,,False,2023-09-25,False,False,0,,,False,2023-01-27,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,919,358931420,,False,38242,M00811125-I1,Alteration,,False,,1,True,,SL GREEN REALTY CORP,116 WEST 32ND STREET,2023-01-31,False,False,Final,0,,,False,,2022,False,False,False,False,533,Mechanical Systems,False,False,NY,THIRD AVENUE,False,False,False,191211,False,Floor Number(s) 28 through 33,10001
False,BARBARA,WALSH,075260,PE,,,1000370023,1000874,,37,False,MANHATTAN,Other,Yes,No,No,No,,HAWTHORNE,101,,False,2023-06-02,False,False,0,,,False,2023-01-19,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,180,358931421,,False,189000,M00802951-I1,Alteration,,False,,23,True,,BANYAN STREET CAPITAL LLC,50 BROADWAY,2023-01-31,False,False,"Energy Code Compliance Inspections,Final,Maintenance information",0,,,False,,2022,False,False,False,False,510,Mechanical Systems,False,False,NY,MAIDEN LANE,False,False,False,1500,False,Floor Number(s) 32 through 34,10532
False,ARTHUR,METZLER,076082,PE,,,1010160036,1024714,,1016,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-06-01,False,False,0,,,False,2023-01-12,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1515,358931422,,False,84999,M00803616-I1,Alteration,,False,,36,False,,SL GREEN REALTY CORP,825 8TH AVENUE,2023-02-09,False,False,,0,,,False,,2022,False,False,False,False,678,"Fire-Resistant Penetrations and Joints,Post-installed Anchors,Sprinkler Systems",False,False,NY,BROADWAY,False,False,False,9537,,Floor Number(s) 9 through 9,10019
False,CHRISTOPHER,JONES,078127,PE,,,1012617501,1071414,,1261,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-11-13,False,False,0,,,False,2023-02-09,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1166,358931423,,False,30000,M00804556-I1,Alteration,,False,,7501,False,,1166 A OF A CONDOMINIUM,825 8TH AVENUE,2023-03-08,False,False,,0,,,False,,2022,False,False,False,False,554,"Fire-Resistant Penetrations and Joints,Standpipe Systems",False,False,NY,AVENUE OF THE AMERICAS,False,False,False,80000,,"Floor Number(s) 27 through 27, Floor Number(s) 28 through 28, Floor Number(s) 29 through 29, Floor N",110300019
False,MATTHEW,DESIMONE,093759,PE,,,1000370023,1000874,,37,False,MANHATTAN,Other,,,,,,PHILADELPHIA,101,,False,2023-05-19,False,False,0,,41,False,2023-01-31,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,180,358931424,,False,49995,M00804689-I1,Alteration,,False,,23,False,,BANYAN STREET CAPITAL LLC,601 WALNUT STREET,2023-02-13,False,False,Final,0,,41,False,,1968,False,False,False,False,1238,"Sprayed fire-resistant materials,Structural Steel - Details",False,False,PA,MAIDEN LANE,True,False,False,1500,False,Floor Number(s) 33 through 33,19106
False,MICHAEL,KAHN,023921,RA,,,1012680001,1081406,,1268,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-09-06,False,False,0,489,38,False,2023-01-25,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,True,51,358931425,,False,283650,M00807481-I1,Alteration,,False,,1,False,,HARBOR GROUP MANAGEMENT COMPANY,2 WEST 45TH STREET,2023-01-27,False,False,Final,0,489,38,False,,1968,False,False,False,False,678,Fire-Resistant Penetrations and Joints,False,False,NY,WEST   52 STREET,False,False,False,24161,False,Floor Number(s) 18 through 18,10036
False,MARC,FELDMAN,071143,PE,,,1010027501,1022706,,1002,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-02-08,False,False,0,,,False,2023-02-06,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Permit Entire,False,False,1251,358931426,,False,7299,M00818062-I1,Alteration,,False,,7501,False,,PR,19 WEST 44TH STREET,2023-02-08,False,False,,0,,,False,,2022,False,False,False,False,7303,"Fire-Resistant Penetrations and Joints,Sprinkler Systems",False,False,NY,AVENUE OF THE AMERICAS,False,False,False,1000,,Floor Number(s) 6 through 6,10036
False,GREG,FELNER,081168,PE,,,1012680001,1081406,,1268,False,MANHATTAN,Other,Yes,No,No,No,,MANHATTAN,105,,False,2023-09-05,False,False,0,,,False,2023-01-25,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Permit Entire,False,False,51,358931427,,False,59919,M00807519-I1,Alteration,,False,,1,True,,HARBOR GROUP MANAGEMENT COMPANY,261 WEST 35TH STREET,2023-01-27,False,False,"Final,Interior lighting power,Lighting controls,Maintenance information",0,,,False,,2022,False,False,False,False,678,Mechanical Systems,False,False,NY,WEST   52 STREET,False,False,False,24161,False,Floor Number(s) 18 through 18,10001
False,GREG,FELNER,081168,PE,,,1012680001,1081406,,1268,False,MANHATTAN,Other,,,,,,MANHATTAN,105,,False,2023-02-02,False,False,0,,,False,2023-01-25,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Permit Entire,False,False,51,358931428,,False,17499,M00807542-I1,Alteration,,False,,1,False,,HARBOR GROUP MANAGEMENT COMPANY,261 WEST 35TH STREET,2023-02-02,False,False,,0,,,False,,2022,False,False,False,False,678,Sprinkler Systems,False,False,NY,WEST   52 STREET,False,False,False,24161,,Floor Number(s) 18 through 18,10001
False,FRANK,LOFFREDO,022466,RA,,,1013010023,1036206,,1301,False,MANHATTAN,Other,,,,,,NEW YORK,106,,False,2023-09-13,False,False,0,335,31,False,2023-02-15,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,True,485,358931429,,False,173426,M00808841-I1,Alteration,,True,,23,False,,SL GREEN REALTY CORP.,118 WEST 22ND STREET,2023-02-22,False,False,Final,0,335,31,False,,1968,False,False,False,False,423,Fire-Resistant Penetrations and Joints,False,False,NY,LEXINGTON AVENUE,False,False,False,8790,False,Floor Number(s) 25 through 25,10011
False,FRANK,LOFFREDO,022466,RA,,,1013290001,1038577,,1329,False,MANHATTAN,Other,,,,,,NEW YORK,106,,False,2023-09-25,False,False,0,578,47,False,2023-01-27,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,True,919,358931430,,False,1338477,M00811043-I1,Alteration,,False,,1,False,,SL GREEN REALTY CORP,118 WEST 22ND STREET,2023-02-02,False,False,Final,0,578,47,False,,1968,False,False,False,False,533,Sprayed fire-resistant materials,False,False,NY,THIRD AVENUE,False,False,False,191211,False,Floor Number(s) 28 through 33,10011
False,STEVEN,NAJARIAN,063868,PE,,,1013290001,1038577,,1329,False,MANHATTAN,Other,,,,,,NEW YORK,106,,False,2023-10-04,False,False,0,,47,False,2023-01-27,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,919,358931431,,False,75000,M00811111-I1,Alteration,,False,,1,False,,SL GREEN REALTY CORP,"469 SEVENTH AVENUE,",2023-01-31,False,False,Final,0,,47,False,,1968,False,False,False,False,8011,"Concrete - Cast-In-Place,Post-installed Anchors,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding",False,False,NY,THIRD AVENUE,True,False,False,191211,False,Floor Number(s) 28 through 33,10018
False,MICHAEL,GERAZOUNIS,066709,PE,,,1013290001,1038577,,1329,False,MANHATTAN,Other,,,,,,NEW YORK,106,,False,2023-09-26,False,False,0,,,False,2023-01-27,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,919,358931432,,False,143407,M00811158-I1,Alteration,,False,,1,False,,SL GREEN REALTY CORP,116 WEST 32ND STREET,2023-04-20,False,False,,0,,,False,,2022,False,False,False,False,533,"Fire-Resistant Penetrations and Joints,Post-installed Anchors,Sprinkler Systems",False,False,NY,THIRD AVENUE,False,False,False,191211,,Floor Number(s) 28 through 33,10001
False,MARIO,CIUFFARIN,022940,RA,,,1012940037,1036084,,1294,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-09-21,False,False,55,498,41,False,2023-02-01,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,True,500,358931433,,False,482900,M00811589-I1,Alteration,,False,,37,False,,PR,433 WEST 34TH STREET,2023-04-19,False,False,Final,0,498,41,False,,1968,False,False,False,False,7303,Tenant Protection Plan Compliance,False,False,NY,PARK AVENUE,False,False,False,4390,False,Floor Number(s) 1 through 1,10001
False,CHARLES,COPELAND,045101,PE,,,1012940037,1036084,,1294,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-09-21,False,False,55,,,False,2023-01-31,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,500,358931434,,False,87800,M00811597-I1,Alteration,,False,,37,True,,PR,1430 BROADWAY,2023-04-19,False,False,Final,0,,,False,,2022,False,False,False,False,7303,"Mechanical Systems,Tenant Protection Plan Compliance",False,False,NY,PARK AVENUE,False,False,False,4390,False,Floor Number(s) 1 through 1,10018
False,CHARLES,COPELAND,045101,PE,,,1012940037,1036084,,1294,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-09-21,False,False,55,,,False,2023-01-31,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,500,358931435,,False,16250,M00811602-I1,Alteration,,False,,37,False,,PR,1430 BROADWAY,2023-04-22,False,False,,0,,,False,,2022,False,False,False,False,7303,"Fire-Resistant Penetrations and Joints,Sprinkler Systems,Tenant Protection Plan Compliance",False,False,NY,PARK AVENUE,False,False,False,4390,,Floor Number(s) 1 through 1,10018
False,PAUL,ANTONIO,074433,PE,,,1000300032,1000856,,30,False,MANHATTAN,Other,,,,,,GREAT NECK,101,,False,2024-04-25,False,False,2,,,False,2023-06-01,COSTA ARCHITECTURE & ENGINEERING LL,GREAT NECK,MIC/BRA/KRIS/AD,MAN/TOR/ADA/SIL,,NY,175 GREAT NECK ROAD,11021,Approved,False,False,44,358931436,,False,10000,M00811810-I1,Alteration,,False,,32,True,,PR,175 GREAT NECK RD,,False,False,"Energy Code Compliance Inspections,Final,Fire-Resistance Rated Construction,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Permanent certificate",2,,,False,,2022,False,False,False,False,"001321,01321","Fire-Resistant Penetrations and Joints,Mechanical Systems,Tenant Protection Plan Compliance",False,False,NY,WATER STREET,False,False,False,1500,False,"Floor Number(s) 001 through 001, Roof",11021-334
False,ARTHUR,METZLER,076082,PE,,,1010160036,1024714,,1016,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-12-07,False,False,0,,,False,2023-02-01,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1515,358931437,,False,165000,M00812771-I1,Alteration,,False,,36,False,,SL GREEN REALTY CORP,825 8TH AVENUE,2023-03-29,False,False,,0,,,False,,2022,False,False,False,False,678,"Fire-Resistant Penetrations and Joints,Post-installed Anchors,Sprinkler Systems",False,False,NY,BROADWAY,False,False,False,40000,,"Floor Number(s) 50 through 50, Floor Number(s) 52 through 52",10019
False,TINCHI,LEE,085429,PE,,,1010050029,1023161,,1005,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-10-24,False,False,0,,45,False,2023-02-21,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1301,358931438,,False,149520,M00813286-I1,Alteration,,False,,29,False,,PARAMOUNT GROUP,"237 WEST 35TH ST, ST",2023-03-01,False,False,Final,0,,45,False,,1968,False,False,False,False,423,"Concrete - Cast-In-Place,Sprayed fire-resistant materials,Structural Cold-Formed Steel,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding",False,False,NY,AVENUE OF THE AMERICAS,True,False,False,210000,False,Floor Number(s) 18 through 19,10001
False,ARTHUR,METZLER,076082,PE,,,1010050029,1023161,,1005,False,MANHATTAN,Other,Yes,No,No,No,,NEW YORK,105,,False,2023-09-26,False,False,0,,,False,2023-03-01,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1301,358931439,,False,2910600,M00813298-I1,Alteration,,False,,29,True,,PARAMOUNT GROUP,825 8TH AVENUE,2023-03-01,False,False,"Energy Code Compliance Inspections,Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Interior lighting power,Lighting controls,Maintenance information",0,,,False,,2022,False,False,False,False,423,Mechanical Systems,False,False,NY,AVENUE OF THE AMERICAS,False,False,False,210000,False,Floor Number(s) 16 through 20,10019
False,JESSICA,SPIEGEL,033249,RA,,,1009947501,1087119,,994,False,MANHATTAN,,,,,,,NEW YORK,105,,False,2023-04-19,False,False,,,,False,2023-03-22,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,DIANDRA,SOTO,,NY,"1350 BROADWAY, 5TH FLOOR",10018,TA Certificate of Operation Issued,False,False,3,358931440,,False,0,M00844996-I1,No Work,,False,,7501,False,,,"200 RIVERSIDE BLVD, 4K",,False,False,,,,,False,,1968,False,False,False,False,,,False,False,NY,BRYANT PARK,False,False,True,,,Floor Number(s) 41 through 41,10069
False,JEFFREY,ELLERBROCK,035477,RA,,,1010050029,1023161,,1005,False,MANHATTAN,Other,Yes,No,No,No,,NEW YORK,105,,False,2023-09-26,False,False,0,603,45,False,2023-03-09,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,True,1301,358931441,,False,747050,M00813364-I1,Alteration,,False,,29,False,,PARAMOUNT GROUP,"80 BROAD STREET, 901",2023-04-24,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Exterior lighting power,Fenestration air leakage,Fenestration areas,Final",0,603,45,False,,1968,False,False,False,False,,,False,False,NY,AVENUE OF THE AMERICAS,False,False,False,5000,False,Floor Number(s) 17 through 17,10004
False,FRANK,LOFFREDO,022466,RA,,,1013010023,1036206,,1301,False,MANHATTAN,Other,,,,,,NEW YORK,106,,False,2023-08-09,False,False,0,335,31,False,2023-08-01,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Permit Entire,False,True,485,358931442,,False,559000,M00837583-I1,Alteration,,True,,23,False,,SL GREEN REALTY CORP.,118 WEST 22ND STREET,2023-08-04,False,False,Final,0,335,31,False,,1968,False,False,False,False,,,False,False,NY,LEXINGTON AVENUE,False,False,False,5000,False,"Floor Number(s) 3 through 3, Floor Number(s) 7 through 7",10011
False,MICHAEL,GERAZOUNIS,066709,PE,,,1013010001,1036205,,1301,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2024-01-18,False,False,0,,,False,2023-05-02,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,245,358931443,,False,10000,M00859206-I1,Alteration,,False,,1,True,,SL GREEN REALTY CORP.,116 WEST 32ND STREET,2023-05-03,False,False,Final,0,,,False,,2022,False,False,False,False,423,Mechanical Systems,False,False,NY,PARK AVENUE,False,False,False,13654,False,Floor Number(s) 1 through 1,10001
False,JEFFREY,ELLERBROCK,035477,RA,,,1010050029,1023161,,1005,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-03-28,False,False,0,603,45,False,2023-03-28,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Approved,False,True,1301,358931444,,False,747050,M00813364-P1,Alteration,,False,,29,False,,PARAMOUNT GROUP,"80 BROAD STREET, 901",,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Exterior lighting power,Fenestration air leakage,Fenestration areas,Final",0,603,45,False,,1968,False,False,False,False,,,False,False,NY,AVENUE OF THE AMERICAS,False,False,False,5000,False,Floor Number(s) 17 through 17,10004
False,TINCHI,LEE,085429,PE,,,1010050029,1023161,,1005,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-10-19,False,False,0,,45,False,2023-03-13,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1301,358931445,,False,345000,M00813373-I1,Alteration,,False,,29,False,,PARAMOUNT GROUP,"237 WEST 35TH ST, ST",2023-03-15,False,False,Final,0,,45,False,,1968,False,False,False,False,423,"Concrete - Cast-In-Place,Post-installed Anchors,Sprayed fire-resistant materials,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding",False,False,NY,AVENUE OF THE AMERICAS,True,False,False,5000,False,Floor Number(s) 17 through 17,10001
False,CHRISTOPHER,PINTO,080014,PE,,,1010050029,1023161,,1005,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-10-24,False,False,0,,45,False,2023-03-28,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1301,358931446,,False,747050,M00813378-I1,Alteration,,False,,29,False,,PARAMOUNT GROUP,"180 MAIDEN LANE, 8TH",2023-04-03,False,False,Final,0,,45,False,,1968,False,False,False,False,423,"Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding",False,False,NY,AVENUE OF THE AMERICAS,True,False,False,5000,False,Floor Number(s) 17 through 17,10038
False,ARTHUR,METZLER,076082,PE,,,1010050029,1023161,,1005,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-09-26,False,False,0,,,False,2023-03-20,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,1301,358931447,,False,48000,M00813382-I1,Alteration,,False,,29,True,,PARAMOUNT GROUP,825 8TH AVENUE,2023-03-27,False,False,Final,0,,,False,,2022,False,False,False,False,423,Mechanical Systems,False,False,NY,AVENUE OF THE AMERICAS,False,False,False,5000,False,Floor Number(s) 17 through 17,10019
False,ARTHUR,METZLER,076082,PE,,,1010050029,1023161,,1005,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-04-17,False,False,0,,,False,2023-04-14,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Approved,False,False,1301,358931448,,False,48000,M00813382-P1,Alteration,,False,,29,True,,PARAMOUNT GROUP,825 8TH AVENUE,,False,False,Final,0,,,False,,2022,False,False,False,False,423,Mechanical Systems,False,False,NY,AVENUE OF THE AMERICAS,False,False,False,5000,False,Floor Number(s) 17 through 17,10019
False,AVINASH,SHARMA,082331,PE,,,1012930069,1036079,,1293,False,MANHATTAN,Other,Yes,No,No,No,,NEW YORK,105,,False,2023-10-06,False,False,0,,,False,2023-01-26,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,745,358931449,,False,190000,M00814745-I1,Alteration,,False,,69,True,,PARAMOUNT GROUP,228 E 45TH STREET,2023-01-27,False,False,"Energy Code Compliance Inspections,Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Interior lighting power,Lighting controls",0,,,False,,2022,False,False,False,False,423,Mechanical Systems,False,False,NY,FIFTH AVENUE,False,False,False,7600,False,Floor Number(s) 8 through 8,10017
False,AVINASH,SHARMA,082331,PE,,,1012930069,1036079,,1293,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-10-12,False,False,0,,,False,2023-01-26,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,False,745,358931450,,False,50692,M00814822-I1,Alteration,,False,,69,False,,PARAMOUNT GROUP,228 E 45TH STREET,2023-02-02,False,False,,0,,,False,,2022,False,False,False,False,423,"Fire-Resistant Penetrations and Joints,Sprinkler Systems",False,False,NY,FIFTH AVENUE,False,False,False,7600,,Floor Number(s) 8 through 8,10017
False,KEITH,FITZPATRICK,074116,PE,,,1009990029,1083717,,999,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-11-17,False,False,0,,,False,2023-05-22,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Permit Entire,False,False,1185,358931451,,False,217928,M00815622-I1,Alteration,,False,,29,True,,SL GREEN REALTY CORP.,1185 6TH AVENUE,2023-05-25,False,False,"Duct leakage testing, insulation and design,Energy Code Compliance Inspections,Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Interior lighting power,Lighting controls,Maintenance information",0,,,False,,2022,False,False,False,False,423,Mechanical Systems,False,False,NY,AVENUE OF THE AMERICAS,False,False,False,27241,False,Floor Number(s) 23 through 23,10036
False,FRANK,LOFFREDO,022466,RA,,,1013010001,1036205,,1301,False,MANHATTAN,Other,,,,,,NEW YORK,105,,False,2023-03-02,False,False,0,610,45,False,2023-02-16,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,Permit Entire,False,True,245,358931452,,False,412321,M00817168-I1,Alteration,,False,,1,False,,SL GREEN REALTY CORP.,118 WEST 22ND STREET,2023-03-01,False,False,Final,0,610,45,False,,1968,False,False,False,False,423,Mastic and Intumescent Fire-resistant Coatings,False,False,NY,PARK AVENUE,False,False,False,37967,False,Floor Number(s) 27 through 27,10011
False,THOMAS,HUGHES,038942,RA,,,1013090032,1081162,,1309,False,MANHATTAN,Other,,,,,,NEW YORK,106,,False,2024-03-28,False,False,0,472,36,False,2023-03-06,BROOKBRIDGE CONSULTING SERVICES,NEW YORK,KRISTINA,HERNANDEZ,,NY,1350 BROADWAY,10018,LOC Issued,False,True,900,358931453,,False,120300,M00817337-I1,Alteration,,False,,32,False,,PARAMOUNT GROUP,132 WEST 31ST STREET,2023-03-07,False,False,Final,0,472,36,False,,1968,False,False,False,False,423,"Fire-Resistant Penetrations and Joints,Sprayed fire-resistant materials",False,False,NY,THIRD AVENUE,False,False,False,5000,False,Floor Number(s) 18 through 18,10001