antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,NORMAN,LOK,089525,PE,,,2028650001,2128645,,2865,False,BRONX,Other,,,,,,MIDDLE VILLAGE,204,,False,2020-12-28,False,True,,,,False,,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,1490,360370194,,False,1550,X00003340-I1,Alteration,,,,1,False,,3110 BRONX CORP,65-50 METROPOLITAN,2018-06-21,False,False,,,,,False,,2014,False,False,False,True,,,False,False,NY,MACOMBS ROAD,False,False,False,0,,Flo 1 thru 5,11379
False,NORMAN,LOK,089525,PE,,,2032860001,2016586,,3286,False,BRONX,Other,,,,,,MIDDLE VILLAGE,207,,False,2020-12-28,False,True,,,,False,,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,331,360370195,,False,2800,X00003344-I1,Alteration,,,,1,False,,CEE &amp; CEE OF EAST FORDHAM INC,65-50 METROPOLITAN,2019-01-04,False,False,,,,,False,,2014,False,False,False,True,,,False,False,NY,EAST FORDHAM ROAD,False,False,False,0,,Flo 1 thru 5,11379
False,NORMAN,LOK,089525,PE,,,2028650001,2128645,,2865,False,BRONX,Other,,,,,,MIDDLE VILLAGE,204,,False,2020-12-28,False,True,,,,False,,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,1490,360370196,,False,3700,X00003345-I1,Alteration,,,,1,False,,3110 BRONX CORP,65-50 METROPOLITAN,2018-06-21,False,False,,,,,False,,2014,False,False,False,True,,,False,False,NY,MACOMBS ROAD,False,False,False,0,,Flo 1 thru 5,11379
False,NORMAN,LOK,089525,PE,,,2032860001,2016586,,3286,False,BRONX,Other,,,,,,MIDDLE VILLAGE,207,,False,2020-12-28,False,True,,,,False,,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,331,360370197,,False,3575,X00003347-I1,Alteration,,,,1,False,,CEE &amp; CEE OF EAST FORDHAM INC,65-50 METROPOLITAN,2018-04-24,False,False,,,,,False,,2014,False,False,False,True,,,False,False,NY,EAST FORDHAM ROAD,False,False,False,0,,Flo 1 thru 5,11379
False,NORMAN,LOK,089525,PE,,,2032860001,2016586,,3286,False,BRONX,Other,,,,,,MIDDLE VILLAGE,207,,False,2020-12-28,False,True,,,,False,,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,331,360370198,,False,3650,X00003349-I1,Alteration,,,,1,False,,CEE &amp; CEE OF EAST FORDHAM INC,65-50 METROPOLITAN,2019-01-04,False,False,,,,,False,,2014,False,False,False,True,,,False,False,NY,EAST FORDHAM ROAD,False,False,False,0,,Flo 1 thru 5,11379
False,GINO,LONGO,024104,RA,,,2054140044,2076004,,5414,False,BRONX,2 Family,,,,,,COLLEGE POINT,210,,False,2020-12-28,False,True,,,,True,,"GINO O. LONGO, ARCHITECT",COLLEGE POINT,GINO,LONGO,,NY,129-20 20TH AVE,11356,Permit Entire,False,False,3263,360370199,,False,6000,X00003432-I1,Alteration,,False,,44,False,,CLARENCE REALTY CORP,129-20 20TH AVE,2018-01-30,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,SPENCER DRIVE,False,False,False,0,False,Ope 1 thru 1,11356
False,BRIAN T.,O'CONNOR,035839,RA,,,2040080030,2042484,,4008,False,BRONX,Other,,,,,,BETPAGE,206,,False,2020-12-28,False,True,,,,False,,KD DESIGNS,STATEN ISLAND,KARIM,ALY,,NY,303 CRYSTAL AVE,10314,LOC Issued,False,False,1186,360370200,,False,5000,X00003593-I1,Alteration,,False,,30,False,,BILLY ENTERPRISES INC,130 N. WINDHORST AVE,2018-02-28,False,False,Final,,,,False,,2014,True,False,False,False,,,False,False,NY,EAST 180 STREET,False,False,False,0,False,Ope 1 thru 6,11714
False,PAUL,BAILEY,082770,PE,,,2033270001,2128383,,3327,False,BRONX,Other,,,,,,NEW YORK,207,,False,2020-12-28,False,True,,,,False,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,LOC Issued,False,False,110,360370201,,False,1,X00003598-I1,Alteration,,False,,1,False,,"J. GIARNELLA & SONS II, INC.",71 LEONARD STREET,2018-07-25,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,EAST GUN HILL ROAD,False,False,False,0,False,Ope 000 thru 000,10013
False,GURVINDER,SINGH,090357,PE,,,2026570003,2004693,,2657,False,BRONX,Other,,,,,,NEW HYDE PARK,201,,False,2022-04-12,False,True,,,,False,,,,,,,,,,Permit Entire,False,False,860,360370202,,False,1000,X00003720-I1,Alteration,,False,,3,False,,TOTAL NY CONSTRUCTION CORP,1018 DENTON AVENUE,2019-04-17,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,FOREST AVENUE,False,False,False,0,False,Ope 001 thru 001,11040
False,VICTOR,SUBEN,049434,PE,,,2024580080,2002789,,2458,False,BRONX,Other,,,,,,STONY BROOK,204,,False,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,780,360370203,,False,1000,X00003883-I1,Alteration,,False,,80,False,,TOTAL NY CONSTRUCTION CORP,7 ORBIT DRIVE,2018-04-20,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,GRAND CONCOURSE,False,False,False,0,False,Ope 001 thru 001,11790
False,VICTOR,SUBEN,049434,PE,,,2024580085,2002790,,2458,False,BRONX,Other,,,,,,STONY BROOK,204,,False,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,790,360370204,,False,1000,X00003887-I1,Alteration,,False,,85,False,,TOTAL NY CONSTRUCTION CORP,7 ORBIT DRIVE,2019-04-17,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,GRAND CONCOURSE,False,False,False,0,False,Ope 001 thru 001,11790
False,ALLEN,PARMET,032813,PE,,,2032470001,2097317,,3247,False,BRONX,Other,,,,,,ASTORIA,207,,False,2020-12-28,False,True,,,,False,,"CONAPAC SERVICES, DBA",BROOKLYN,OMAR,GAZALI,,NY,"108 NEPTUNE AVE, 7H",11235,LOC Issued,False,False,2855,360370205,,False,3000,X00004077-I1,Alteration,,False,,1,False,,DASNY,1816 ASTORIA PARK SO,2018-07-27,False,False,"Final,Preliminary",,,,False,,2014,False,True,True,False,,,False,False,NY,PAUL AVENUE,False,False,False,0,False,Sid 0 thru 1,11102
False,MARK,DOOLING,019131,RA,,,2033170017,2094746,,3317,False,BRONX,Other,,,,,,NEW YORK,207,,False,2020-12-28,False,True,,,,False,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,Permit Entire,False,False,2700,360370206,,False,1,X00004275-I1,Alteration,,False,,17,False,,B&B URBAN LLC,71 LEONARD STREET,2017-12-19,False,False,,,,,False,,2014,True,False,False,False,,,False,False,NY,JEROME AVENUE,False,False,False,0,False,Ope 000 thru 000,10013
False,JAFAR,HAIDER,094567,PE,,,2024380085,2002412,,2438,False,BRONX,Other,,,,,,BROOKLYN,204,,False,2020-12-28,False,True,,,,False,,"HAIDER ENGINEERING, P.E.",BROOKLYN,JAFAR,HAIDER,,NY,902 41ST STREET,11219,LOC Issued,False,False,1105,360370207,,False,7000,X00004296-I1,Alteration,,False,,85,False,,J & G CONSTRUCTION SRVCS,902 41ST STREET,2018-01-12,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,COLLEGE AVENUE,False,False,False,0,False,Gro 001 thru 001,11219
False,JAFAR,HAIDER,094567,PE,,,2024340003,2002251,,2434,False,BRONX,Other,,,,,,BROOKLYN,204,,False,2020-12-28,False,True,,,,False,,"HAIDER ENGINEERING, P.E.",BROOKLYN,JAFAR,HAIDER,,NY,902 41ST STREET,11219,LOC Issued,False,False,1106,360370208,,False,3000,X00004299-I1,Alteration,,False,,3,False,,J & G CONSTRUCTION SRVCS,902 41ST STREET,2018-01-12,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,COLLEGE AVENUE,False,False,False,0,False,Gro 001 thru 001,11219
True,ANTONIO,GUALTIERI,071249,PE,,,2027500022,2006148,,2750,False,BRONX,Other,,,,,,NEWBURGH,202,,False,2021-09-08,False,True,,,,False,,"CCM CONSULTING GROUP, INC.",NEW YORK,MELISSA,CHAN,,NY,"115 WEST 30TH STREET, SUITE 501",10001,LOC Issued,False,False,1206,360370209,,False,25200,X00004442-I1,Alteration,,False,,22,False,,NOT APPLICABLE,1279 ROUTE 300,2019-02-15,False,False,Final,,,,False,,2014,False,False,False,False,000106,"Structural Steel - Details,Structural Steel - High Strength Bolting",False,False,NY,WESTCHESTER AVENUE,False,False,False,0,False,"Gro 0 thru 0, Roo 0 thru 0",12550
False,JEFF,AKERMAN,039316,RA,,,2033330037,2017949,,3333,False,BRONX,Other,,,,,,BROOKLYN,207,,False,2020-12-28,False,True,,,,True,,JACK JAFFA & ASSOCIATES,BROOKLYN,CHANANYA,JAFFA,,NY,147 PRINCE STREET,11201,LOC Issued,False,False,320,360370210,,False,5000,X00004445-I1,Alteration,,False,,37,False,,TRANSITION,1276 EAST 7TH STREET,2019-10-11,False,False,Final,,,,False,,,False,False,False,False,,,False,False,NY,EAST 204 STREET,False,False,False,0,False,Ope 001 thru 001,11230
False,PAUL,BAILEY,082770,PE,,,2040370001,2097571,,4037,False,BRONX,Other,,,,,,NEW YORK,211,,False,2020-12-28,False,True,,,,False,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,LOC Issued,False,False,1684,360370211,,False,1,X00005190-I1,Alteration,,False,,1,False,,SPRING SCAFFOLDING LLC,71 LEONARD STREET,2017-12-13,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,WHITE PLAINS ROAD,False,False,False,0,False,Ope 000 thru 000,10013
False,PAUL,BAILEY,082770,PE,,,2040370001,2097571,,4037,False,BRONX,Other,,,,,,NEW YORK,211,,False,2020-12-28,False,True,,,,False,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,LOC Issued,False,False,1684,360370212,,False,1,X00005197-I1,Alteration,,False,,1,False,,SPRING SCAFFOLDING LLC,71 LEONARD STREET,2018-02-26,False,False,Final,,,,False,,2014,True,False,False,False,,,False,False,NY,WHITE PLAINS ROAD,False,False,False,0,False,Ope 000 thru 002,10013
False,BRIAN T.,O'CONNOR,035839,RA,,,2029760101,2010497,,2976,False,BRONX,Other,,,,,,BETPAGE,203,,False,2020-12-28,False,True,,,,False,,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,Permit Entire,False,False,1319,360370213,,False,5000,X00005293-I1,Alteration,,False,,101,False,,TRIANGLE ENTERPRISE NYC I,130 N. WINDHORST AVE,2018-02-20,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,SOUTHERN BOULEVARD,False,False,False,0,False,Sid 001 thru 001,11714
False,BRIAN T.,O'CONNOR,035839,RA,,,2029760100,2010496,,2976,False,BRONX,Other,,,,,,BETPAGE,203,,False,2020-12-28,False,True,,,,False,,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,Permit Entire,False,False,1321,360370214,,False,5000,X00005297-I1,Alteration,,False,,100,False,,TRIANGLE ENTERPRISE NYC I,130 N. WINDHORST AVE,2018-02-20,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,SOUTHERN BOULEVARD,False,False,False,0,False,Sid 001 thru 001,11714
False,BRIAN T.,O'CONNOR,035839,RA,,,2029760099,2010495,,2976,False,BRONX,Other,,,,,,BETPAGE,203,,False,2020-12-28,False,True,,,,False,,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,Permit Entire,False,False,1323,360370215,,False,5000,X00005300-I1,Alteration,,False,,99,False,,TRIANGLE ENTERPRISE NYC I,130 N. WINDHORST AVE,2018-02-20,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,SOUTHERN BOULEVARD,False,False,False,0,False,Sid 001 thru 001,11714
False,BRIAN T.,O'CONNOR,035839,RA,,,2029760098,2010494,,2976,False,BRONX,Other,,,,,,BETPAGE,203,,False,2020-12-28,False,True,,,,False,,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,Permit Entire,False,False,1325,360370216,,False,5000,X00005302-I1,Alteration,,False,,98,False,,TRIANGLE ENTERPRISE NYC I,130 N. WINDHORST AVE,2017-12-14,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,SOUTHERN BOULEVARD,False,False,False,0,False,Sid 001 thru 001,11714
False,ERIC,FOSTER,072042,PE,,OSP,2024260062,2002085,,2426,False,BRONX,Other,,,,,,JAMAICA,204,,False,2020-12-28,False,True,,,,False,,HH BUILDING CONSUTING & ARCHITECTUR,NEW YORK,JOHN,HULME,,NY,291 BROADWAY #202,10007,LOC Issued,False,False,382,360370217,,False,10500,X00005313-I1,Alteration,,False,,62,False,,INTERSYSTEM S&S CORP,85-75 SANTIAGO ST,2018-07-31,False,False,Final,,,,False,,2014,True,False,False,False,,,False,False,NY,EAST 168 STREET,False,False,False,0,False,Sid 0 thru 0,11423
False,BRIAN T.,O'CONNOR,035839,RA,,,2027400007,2005942,,2740,False,BRONX,Other,,,,,,BETPAGE,202,,False,2020-12-28,False,True,,,,False,,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,LOC Issued,False,False,887,360370218,,False,8000,X00005488-I1,Alteration,,False,,7,False,,JJS BUILDERS,130 N. WINDHORST AVE,2017-12-14,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,HUNTS POINT AVENUE,False,False,False,0,False,Sid 001 thru 001,11714
False,BRIAN T.,O'CONNOR,035839,RA,,,2027400004,2005941,,2740,False,BRONX,Other,,,,,,BETPAGE,202,,False,2020-12-28,False,True,,,,False,,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,LOC Issued,False,False,889,360370219,,False,8000,X00005504-I1,Alteration,,False,,4,False,,JJS BUILDERS,130 N. WINDHORST AVE,2018-08-10,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,HUNTS POINT AVENUE,False,False,False,0,False,Sid 001 thru 001,11714
False,JOEL,PHAGOO,089587,PE,,,2029440001,2092142,,2944,False,BRONX,Other,,,,,,BROOKLYN,206,,False,2023-08-30,False,True,,,,False,,JOEL PHAGOO P.E. PLLC,BROOKLYN,JOEL,PHAGOO,,NY,122 MILLER AVENUE,11207,LOC Issued,False,False,1805,360370220,,False,136000,X00005529-I1,Alteration,,False,,1,False,,NYCHA,122 MILLER AVENUE,2019-08-15,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,CROTONA AVENUE,False,False,False,0,False,Ope 001 thru 001,11207
False,RICHARD,WAINER,023225,RA,,NA,2051410810,2094224,,5141,False,BRONX,Other,,,,,,EAST ROCKAWAY,210,,False,2020-12-28,False,True,,,,False,,"D.R. BROWN CO., INC",ROCKVILLE CENTRE,RICHARD,BROWN,,NY,94 SO. CENTRE AVE,11570,LOC Issued,False,False,2266,360370221,,False,5265,X00005531-I1,Alteration,,False,,810,False,,PR,7 ADAMS STREET,2018-06-22,False,False,,,,,False,,2014,False,False,False,True,,,False,False,NY,BARTOW AVENUE,False,False,False,0,False,Fac 1 thru 1,11518
False,SOHEL,AHMED,093179,PE,,OSP,2030810008,2114116,,3081,False,BRONX,Other,,,,,,RICHMONDHILL,206,,False,2020-12-28,False,True,,,,False,,HH BUILDING CONSUTING & ARCHITECTUR,NEW YORK,JOHN,HULME,,NY,291 BROADWAY #202,10007,LOC Issued,False,False,2120,360370222,,False,9500,X00005610-I1,Alteration,,False,,8,False,,INTERSYSTEM S&S CORP,86-23 112ST,2018-08-01,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,HUGHES AVENUE,False,False,False,0,False,Sid 0 thru 0,11418
False,KAROL,ZDANCEWICZ,090372,PE,,,2028270053,2007908,,2827,False,BRONX,Other,,,,,,NEW YORK,205,,False,2020-12-28,False,True,,,,False,,SYNERGY BUILDING CONSULTANTS,NEW YORK,HANCE,MERCEDES,,NY,116 NASSAU STREET,10038,Permit Entire,False,False,1881,360370223,,False,1,X00006217-I1,Alteration,,False,,53,False,,,C/O116 NASSAU STREET,,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,MORRIS AVENUE,False,False,False,0,False,Sid 1 thru 1,10038
False,ASIF,JAMIL,017617,RA,,,2038050124,2128441,,3805,False,BRONX,Other,,,,,,NYC,209,,False,2020-12-28,False,True,,,,False,,THE GREEN STUDIO,BRONX,ANSAR,KHAN,,NY,2511 FRISBY AVE 3C,10461,LOC Issued,False,False,2044,360370224,,False,10000,X00006234-I1,Alteration,,False,,124,False,,ROCK GROUP NY CORP,"18 JOHN STREET,",2019-06-07,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,WESTCHESTER AVENUE,False,False,False,0,False,Sid 1 thru 2,10038
False,VICTOR,SUBEN,049434,PE,,,2028670094,2008511,,2867,False,BRONX,Other,,,,,,STONY BROOK,205,,False,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,1721,360370225,,False,1000,X00006348-I1,Alteration,,False,,94,False,,TRIERA CONTRACTING INC,7 ORBIT DRIVE,2017-12-18,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,GRAND AVENUE,False,False,False,0,False,Ope 001 thru 001,11790
False,JOEL,PHAGOO,089587,PE,,,2029440001,2092141,,2944,False,BRONX,Other,,,,,,BROOKLYN,206,,False,2023-08-30,False,True,,,,False,,JOEL PHAGOO P.E. PLLC,BROOKLYN,JOEL,PHAGOO,,NY,122 MILLER AVENUE,11207,LOC Issued,False,False,611,360370226,,False,136000,X00006382-I1,Alteration,,False,,1,False,,NYCHA,122 MILLER AVENUE,2018-03-29,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,CROTONA PARK NORTH,False,False,False,0,False,Ope 001 thru 001,11207
False,KAROL,ZDANCEWICZ,090372,PE,,,2029980020,2128398,,2998,False,BRONX,Other,,,,,,NEW YORK,203,,False,2020-12-28,False,True,,,,False,,SYNERGY BUILDING CONSULTANTS,NEW YORK,HANCE,MERCEDES,,NY,116 NASSAU STREET,10038,LOC Issued,False,False,1812,360370227,,False,1,X00006522-I1,Alteration,,False,,20,False,,VIA VYSE LLC,C/O116 NASSAU STREET,2018-12-17,False,False,,,,,False,,2014,True,True,True,False,,,False,False,NY,VYSE AVENUE,False,False,False,0,False,"Sid 1 thru 1,Fac 1 thru 12",10038
False,SOHEL,AHMED,093179,PE,,,2039200018,2028631,,3920,False,BRONX,Other,,,,,,RICHMONDHILL,209,,False,2020-12-28,False,True,,,,False,,PERMIT SERVICES INC,JAMAICA,DINESH,KUMAR,,NY,119-15 145 STREET,11436,Permit Entire,False,False,1517,360370228,,False,7000,X00006922-I1,Alteration,,False,,18,False,,SSP CONSTRUCTION CORP,86-23 112ST,2018-03-01,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,TAYLOR AVENUE,False,False,False,0,False,Ope 1 thru 1,11418
False,JEFF,AKERMAN,039316,RA,,,2025230124,2003414,,2523,False,BRONX,2 Family,,,,,,BROOKLYN,204,,False,2020-12-28,False,True,,,,True,,JACK JAFFA & ASSOCIATES,BROOKLYN,CHANANYA,JAFFA,,NY,147 PRINCE STREET,11201,Permit Entire,False,False,1006,360370229,,False,2500,X00007048-I1,Alteration,,False,,124,False,,AAA HOME IMPROVEMENTS,1276 EAST 7TH STREET,,False,False,,,,,False,,,False,False,False,False,,,False,False,NY,UNIVERSITY AVENUE,False,False,False,0,False,Ope 01 thru 01,11230
False,VICTOR,SUBEN,049434,PE,,,2028800047,2009173,,2880,False,BRONX,Other,,,,,,STONY BROOK,205,,False,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,1535,360370230,,False,1000,X00007412-I1,Alteration,,False,,47,False,,EXPERT GROUPENTERPRISE IN,7 ORBIT DRIVE,2018-03-16,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,UNDERCLIFF AVENUE,False,False,False,0,False,Ope 001 thru 001,11790
False,SOHEL,AHMED,093179,PE,,,2033190072,2099991,,3319,False,BRONX,Other,,,,,,RICHMONDHILL,207,,False,2020-12-28,False,True,,,,False,,PERMIT SERVICES INC,JAMAICA,DINESH,KUMAR,,NY,119-15 145 STREET,11436,Permit Entire,False,False,2928,360370231,,False,10000,X00007512-I1,Alteration,,False,,72,False,,SSP CONSTRUCTION CORP,86-23 112ST,2018-01-04,False,False,,,,,False,,2014,True,False,False,False,,,False,False,NY,JEROME AVENUE,False,False,False,0,False,Gro 1 thru 6,11418
False,SOHEL,AHMED,093179,PE,,,2039200018,2028631,,3920,False,BRONX,Other,,,,,,RICHMONDHILL,209,,False,2020-12-28,False,True,,,,False,,PERMIT SERVICES INC,JAMAICA,DINESH,KUMAR,,NY,119-15 145 STREET,11436,Permit Entire,False,False,1517,360370232,,False,10000,X00007530-I1,Alteration,,False,,18,False,,SSP CONSTRUCTION CORP,86-23 112ST,2018-02-28,False,False,,,,,False,,2014,True,False,False,False,,,False,False,NY,TAYLOR AVENUE,False,False,False,0,False,Sid 001 thru 005,11418
True,MICHAEL,PINSKE,087544,PE,,,2031680064,2013836,,3168,False,BRONX,Other,Yes,No,No,No,,SAUK CITY,207,,False,2020-12-28,False,False,,,,False,,CONSTRUCTION PERMIT SERVICES CORP.,NEW YORK,LINDA,MONTEMARANO,,NY,263 WEST 38TH STREET,10018,LOC Issued,False,False,2585,360370233,,True,86800,X00007589-I1,Alteration,,False,,64,False,,THE MORGAN GROUP LLC,855 COMMUNITY DRIVE,2018-07-24,False,False,"Air Sealing and insulation- Visual,Final",,,,False,,2014,False,False,False,False,003692,"Fire-Resistant Penetrations and Joints,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - High Strength Bolting",False,False,WI,GRAND CONCOURSE,False,False,False,0,False,Roo 00 thru 00,53583
False,PAUL,BAILEY,082770,PE,,,2023270039,2000847,,2327,False,BRONX,Other,,,,,,NEW YORK,201,,False,2020-12-28,False,True,,,,False,,AE DESIGN SOLUTION INC.,NEW YORK,ELY,SEPULVEDA,,NY,71 LEONARD STREET,10013,LOC Issued,False,False,524,360370234,,False,1,X00007595-I1,Alteration,,False,,39,False,,AB CAPSTONE DEVELOPMENT,71 LEONARD STREET,2018-03-30,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,COURTLANDT AVENUE,False,False,False,0,False,Ope 000 thru 000,10013
False,VICTOR,SUBEN,049434,PE,,,2043420047,2050004,,4342,False,BRONX,Other,,,,,,STONY BROOK,211,,False,2022-12-29,False,True,,,,False,,,,,,,,,,Filing Withdrawn,False,False,681,360370235,,False,1000,X00008028-I1,Alteration,,False,,47,False,,TRIERA CONTRACTING INC,7 ORBIT DRIVE,2018-03-13,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,THWAITES PLACE,False,False,False,0,False,Ope 001 thru 001,11790
False,VICTOR,SUBEN,049434,PE,,,2028630017,2124650,,2863,False,BRONX,Other,,,,,,STONY BROOK,205,,False,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,2028,360370236,,False,1000,X00008056-I1,Alteration,,False,,17,False,,EXPERT GROUPENTERPRISE IN,7 ORBIT DRIVE,2018-10-05,False,False,,,,,False,,2014,True,False,False,False,,,False,False,NY,DAVIDSON AVENUE,False,False,False,0,False,Flo 001 thru 006,11790
False,KAROL,ZDANCEWICZ,090372,PE,,,2028890005,2009327,,2889,False,BRONX,Other,,,,,,NEW YORK,204,,False,2020-12-28,False,True,,,,False,,SYNERGY BUILDING CONSULTANTS,NEW YORK,HANCE,MERCEDES,,NY,116 NASSAU STREET,10038,Permit Entire,False,False,1684,360370237,,False,1,X00008112-I1,Alteration,,False,,5,False,,ASSOCIATION LLC 144-146 WEST 19TH S,C/O116 NASSAU STREET,2018-08-08,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,CLAY AVENUE,False,False,False,0,False,Sid 1 thru 1,10038
False,EDMUND,VOGEL,024645,RA,,,2030880039,2129513,,3088,False,BRONX,Other,,,,,,ELMSFORD,206,,False,2021-07-30,False,True,,,,True,,"RYTY HOME BUILDERS, LLC",PURCHASE,CHRISTOPHER,MIELE,,NY,PO BOX 9,10577,LOC Issued,False,False,2317,360370238,,False,2000,X00008327-I1,Alteration,,False,,39,False,,BE BRONX BUILDERS,100 CLEARBROOK ROAD,2019-05-22,False,False,Final,,,,False,,2014,False,False,False,False,,,False,False,NY,CAMBRELENG AVENUE,False,False,False,0,False,Ope 00 thru 00,10523
False,JAFAR,HAIDER,094567,PE,,,2031030031,2012870,,3103,False,BRONX,Other,,,,,,BROOKLYN,206,,False,2022-10-13,False,True,,,,False,,"HAIDER ENGINEERING, P.E.",BROOKLYN,JAFAR,HAIDER,,NY,902 41ST STREET,11219,LOC Issued,False,False,710,360370239,,False,3000,X00008430-I1,Alteration,,False,,31,False,,HKS CONSTRUCTION CORP,902 41ST STREET,2018-03-08,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,EAST 187 STREET,False,False,False,0,False,Gro 001 thru 001,11219