antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,VICENTE,VARELA,037417,RA,,,4018370104,4045260,,1837,False,QUEENS,Other,,,,,,PASSAIC,404,,False,2022-02-12,False,False,155,,,False,2021-07-12,,,,,,,,,Permit Entire,False,False,86-15,360955212,,False,10000,Q00555108-I1,Alteration,,False,,104,False,,MODERN SERVICES SOLUTIONS,584 MAIN AVE,2022-02-12,False,False,,155,,,False,,2014,False,False,False,False,,,False,False,NJ,BROADWAY,False,False,False,76125,False,Ground Floor,07055
False,VINCENT,LIOTTA,048918,PE,,,4072270005,4155422,,7227,False,QUEENS,Other,Yes,No,No,No,,CORONA,408,,False,2021-09-17,False,False,0,,,False,2021-08-24,VINCENT J. LIOTTA P.E.,CORONA,TAMARA,MARINO,,NY,33-21   105 STREET,11368,Permit Entire,False,False,176-60,360955213,,True,5000,Q00555126-I1,Alteration,,False,,5,False,,PR,33-21 105TH STREET,2021-09-15,False,False,Maintenance information,0,,,False,,2014,False,False,False,False,,,False,False,NY,UNION TURNPIKE,False,False,False,150,,Roof,11368
False,CHARLES,COPELAND,045101,PE,,,4002147501,4003105,,214,False,QUEENS,Other,,,,,,NEW YORK,401,,False,2022-08-16,False,True,0,,,False,2021-07-14,"ARCHETYPE CONSULTANTS, INC.",NEW YORK,MARTIN,BUTLER,,NY,463 7TH AVENUE,10018,Permit Entire,False,False,33-00,360955214,,False,22000,Q00555164-I1,Alteration,,False,,7501,True,,VORNADO REALTY TRUST,1430 BROADWAY,2021-07-25,False,False,Final,0,,,False,,2014,False,False,False,False,001761,Mechanical Systems,False,False,NY,NORTHERN BOULEVARD,False,False,False,1000,False,"Basement/Sub-basement, Roof",10018
False,KYPRIANOS,LAMBIRIS,023062,RA,,,4004080031,4004945,,408,False,QUEENS,1 Family,,,,,,LIC,401,,False,2022-02-09,False,False,1,,,False,2021-08-18,,,,,,,,,Permit Entire,False,False,40-18,360955215,,True,6000,Q00555172-I1,Alteration,,True,,31,False,,4018 24TH LLC,31-28 CRESCENT  ST.,,False,False,,1,,,False,,2014,False,False,False,False,3401,Fire-Resistant Penetrations and Joints,False,False,NY,24 STREET,False,False,False,100,,"Cellar, Floor Number(s) 1 through 1",11106
False,VICENTE,VARELA,037417,RA,,,4105880019,4225960,,10588,False,QUEENS,1 Family,,,,,,PASSAIC,413,,False,2023-05-17,False,False,1,,,False,2021-07-09,,,,,,,,,Permit Entire,False,False,88-15,360955216,,False,3000,Q00555219-I1,Alteration,,False,,19,False,,CONSTRUCTION SVS CON NY,584 MAIN AVE,2023-05-17,False,False,,1,,,False,,2014,False,False,True,False,,,False,False,NJ,HOLLIS COURT,False,False,False,600,False,Sidewalk,07055
False,FOTIOS,PAPAMICHAEL,054109,PE,,,4044160168,4100883,,4416,False,QUEENS,1 Family,,,,,,LIC,407,,False,2023-02-09,False,False,1,25,2,False,2021-07-09,ALMA REALTY CORP,LIC,ANGELO,ZOUMAS,,NY,"31-10 37 AVE, SUITE",11101,Permit Entire,False,True,89,360955217,,True,30000,Q00555275-I1,Alteration,,False,,168,False,,ALMA REALTY CORP,"31-10 37 AVE, SUITE",2021-09-24,False,False,Final,1,25,2,False,,2014,False,False,False,False,,,False,False,NY,MALBA DRIVE,False,False,False,2000,False,Open Space,11101
False,FRAN (FENG),HUANG,083189,PE,,,4049580055,4623863,,4958,False,QUEENS,Other,,,,,,BROOKLYN,407,,False,2023-04-18,False,False,0,30,2,False,2021-07-12,,,,,,,,,Permit Entire,False,True,135-25,360955218,,True,25000,Q00555361-I1,Alteration,,False,,55,False,,H&Z BUILDING CORP.,"201 46TH ST, 1ST FL.",2023-04-18,False,False,,0,30,2,False,,,False,False,False,False,5613,Fire-Resistant Penetrations and Joints,False,False,NY,NORTHERN BOULEVARD,False,False,False,25539,False,"Cellar, Floor Number(s) 001 through 002",11220
False,SUNIL,SAIGAL,088728,PE,,,4032530051,4077871,,3253,False,QUEENS,Other,,,,,,WESTFIELD,406,,False,2023-10-10,False,False,95,,,False,2021-08-24,,,,,,,,,Permit Entire,False,False,20,360955219,,False,45000,Q00556018-I1,Alteration,,False,,51,False,,HI-RITE CONSTRUCTION INC,1266 RAHWAY AVENUE,2023-10-10,False,False,,95,,,False,,2014,False,False,False,False,,,False,False,NJ,CONTINENTAL AVENUE,False,False,False,50440,False,Ground Floor,07090
False,EDWARD,HICKS,016413,RA,,,4079430200,4453697,,7943,False,QUEENS,2 Family,Yes,No,No,No,,FLUSHING,413,,False,2022-05-23,False,False,2,21,2,False,2021-07-23,,,,,,,,,LOC Issued,False,True,227-05,360955220,,True,16660,Q00555387-I1,Alteration,,False,,200,False,,,192-18 35TH AVENUE,2021-08-24,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Exterior lighting power,Fenestration and door U-factor and product ratings,Final",2,21,2,False,,,False,False,False,False,4675,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Masonry",False,False,NY,88 AVENUE,False,False,False,196,False,Floor Number(s) 001 through 001,11358
False,XIAOHONG,ZHAO,086301,PE,,,4054220019,4122508,,5422,False,QUEENS,2 Family,Yes,No,No,No,,FLUSHING,407,,False,2023-11-28,False,False,2,,,False,2021-07-10,,,,,,,,,LOC Issued,False,False,43-47,360955221,,True,22000,Q00555428-I1,Alteration,,False,,19,False,,N/A,30-05 STRATTON ST,2023-02-21,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation",2,,,False,,2014,False,False,False,False,1506,Fire-Resistant Penetrations and Joints,False,False,NY,164 STREET,False,False,False,1768,,"Cellar, Floor Number(s) 001 through 002",11354
False,BRIAN,ILL,020822,RA,,,4060610040,4134891,,6061,False,QUEENS,1 Family,Yes,No,No,No,,FLUSHING,411,,False,2023-05-30,False,False,1,,,False,2021-07-10,AMERILAND BROOK LLC,FLUSHING,XIAOHONG,ZHAO,,NY,30-05 STRATTON ST,11354,LOC Issued,False,False,32-30,360955222,,True,27000,Q00555459-I1,Alteration,,False,,40,False,,N/A,30-05 STRATTON STREET,2023-04-07,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation",1,,,False,,2014,False,False,False,False,"1402,1506","Fire-Resistant Penetrations and Joints,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Soil Percolation Test - Private On-Site Storm Water Drainage Disposal Systems, and Detention Facilities",False,False,NY,212 STREET,False,False,False,4013,,"Cellar, Floor Number(s) 001 through 002, Open Space",11354
False,MUZAFFAR,JAMAL,071008,PE,,,4084480091,4624238,,8448,False,QUEENS,1 Family,,,,,,FRANKLIN SQUARE,413,,False,2023-12-26,True,False,,,,False,2021-07-14,ARCHITECTURAL CONCEPT INC,FRANKLIN SQ,MUHAMMAD,IMRAN,,NY,1227 TULIP AVE,11010-164,Permit Issued,True,True,70-14 GAR,360955223,,True,10000,Q00555465-I1,New Building,,False,,91,False,,PR,1227 TULIP AVENUE,2023-12-26,False,False,"Energy Code Compliance Inspections,Final,Fire-Resistance Rated Construction,Footing and Foundation,Interior lighting power,Lowest Floor Elevation",0,10,1,False,,2014,False,False,False,False,003642,"Concrete - Cast-In-Place,Masonry,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation",False,False,NY,267 STREET,True,False,False,240,False,,11010
False,BRYAN,KESSLER,078717,PE,,,4021160065,4050965,,2116,False,QUEENS,Other,,,,,,ROXBURY TWP.,406,,False,2023-12-08,False,False,54,60,6,False,2021-07-22,,,,,,,,,LOC Issued,False,True,99-15,360955224,,True,189435,Q00555912-I1,Alteration,,False,,65,False,,,"21 PARKVIEW DR., STE 100",2021-09-09,False,False,Final,54,60,6,False,,2014,False,False,False,False,001173,Structural Stability - Alterations of existing buildings,False,False,NJ,66 AVENUE,False,False,False,1,False,Facade,07876
False,HAMID BEN,SHARIFIAZAD,065572,PE,,,4110830033,4238775,,11083,False,QUEENS,Other,,,,,,GREAT NECK,413,,False,2023-02-03,False,True,3,,,False,2021-10-08,KATARIA BUILDERS L.L.C,FLORAL PARK,PARMINDER,KATARIA,,NY,24 SOUTH TYSON AVE,11001,Permit Entire,False,False,212-26,360955225,,False,10000,Q00555930-I1,Alteration,,False,,33,False,,NA,25 STEVENSON DRIVE,2022-02-02,False,False,,3,,,False,,2014,False,False,False,False,,,False,False,NY,JAMAICA AVENUE,False,False,False,7875,,"Cellar, Floor Number(s) 001 through 001",11023
False,GERALD,CALIENDO,020241,RA,,,4126140048,4271671,,12614,False,QUEENS,2 Family,,,,,,BRIARWOOD,412,,False,2022-12-06,False,False,2,,,False,2021-07-14,GERALD J CALIENDO ARCHITECTS PC,BRIARWOOD,JET,CHEN,,NY,138-72 QUEENS BLVD.,11435,Permit Entire,False,False,118-27,360955226,,False,1000,Q00555935-I1,Alteration,,False,,48,False,,SKY HOME GROUP,138-72 QUEENS BLVD,2021-07-15,False,False,,2,,,False,,2014,False,False,False,False,,,False,False,NY,193 STREET,False,False,False,1,False,Open Space,11435
False,KY,FU,090920,PE,,,4076620024,4163320,,7662,False,QUEENS,2 Family,Yes,No,No,No,,FLUSHING,411,,False,2024-05-14,True,False,,,,False,2021-08-26,HAOTIAN & ASSOCIATES INC.,FLUSHING,JERRY,YANG,,NY,3609 MAIN ST. 6D,11354,Permit Entire,True,True,64-38,360955227,,True,450000,Q00555941-I1,New Building,,False,,24,False,,PR,"3609 MAIN ST, 6D",2023-01-25,False,False,"Air barrier -- testing ,Air barrier -- visual inspection,Electrical motors and elevators,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,HVAC-R and service water piping design and insulation,Insulation placement and R values,Interior lighting power,Maintenance information,Metering,Permanent certificate,Preliminary,Protection of exposed foundation insulation",2,21,2,False,,2014,False,False,False,False,4373,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Masonry,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Structural Cold-Formed Steel,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding,Subgrade Inspections",False,False,NY,228 STREET,True,False,False,4785,False,,11354
False,ZHAO,WANG,102420,PE,,,4076620024,4163320,,7662,False,QUEENS,2 Family,Yes,No,No,No,,FLUSHING,411,,False,2024-01-17,False,False,,,,False,2022-04-19,HAOTIAN & ASSOCIATES INC.,FLUSHING,JERRY,YANG,,NY,3609 MAIN ST. 6D,11354,LOC Issued,False,False,64-38,360955228,,False,75000,Q00555941-S1,New Building,,False,,24,False,,PR,2808 141ST ST #1E,2023-07-03,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Metering",2,21,2,False,,2014,False,False,False,False,4373,"Fire-Resistant Penetrations and Joints,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Sprinkler Systems",False,False,NY,228 STREET,False,False,False,4785,,"Floor Number(s)-2-SO-4878-Q00555941-I1, Cellar-SO-5933-Q00555941-I1, Floor Number(s)-1-SO-2441-Q0055",11354
False,AUGUSTINE,LEE,035748,RA,,,4014690026,4036186,,1469,False,QUEENS,Other,,,,,,FLUSHING,403,,False,2023-11-09,False,False,0,,,False,2021-08-20,BRIDGE EXPEDITING INC.,OAKLAND GARDENS,MICHAEL,NG,,NY,69-12A 215TH STREET,11364,Permit Entire,False,False,35-50,360955229,,False,1000,Q00555966-I1,Alteration,,False,,26,False,,BOGOPA SERVICE CORP,156-15 NORTHERN BLVD,2021-08-26,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,JUNCTION BOULEVARD,False,False,False,61,False,Open Space,11354
False,SUNIL,SAIGAL,088728,PE,,,4032530051,4077871,,3253,False,QUEENS,Other,,,,,,WESTFIELD,406,,False,2023-12-05,False,False,95,,,False,2021-08-12,,,,,,,,,Permit Entire,False,False,20,360955230,,False,25000,Q00555997-I1,Alteration,,False,,51,False,,RELIABLE ENTERPRISES INC,1266 RAHWAY AVENUE,2021-08-12,False,False,,95,,,False,,2014,False,False,True,False,,,False,False,NJ,CONTINENTAL AVENUE,False,False,False,7170,False,Ground Floor,07090
False,RADOMIR,DELIC,081461,PE,,,4034930021,4083558,,3493,False,QUEENS,3 Family,,,,,,NEW YORK,405,,False,2024-02-16,False,False,0,,1,False,2023-09-06,"NODE ARCHITECTURE,ENGINEERING,CON",NEW YORK,KATARZYNA,SEROWIK,,NY,330 WEST 38TH STREET,10018,Permit Entire,False,False,62-47,360955231,,False,3186,Q00556052-I1,Alteration,,False,,21,False,,ELLI CORP,330 W 38 STREET,2024-02-16,False,False,Final,3,,3,False,,2022,False,False,False,False,"1795,6799","Concrete - Cast-In-Place,Masonry,Structural Cold-Formed Steel,Structural Steel - Details,Structural Steel - Welding",False,False,NY,60 STREET,True,False,False,3186,False,"Floor Number(s) 001 through 003, Roof",10018
False,DIONISIO,CORTES ORTEGA,041772,RA,,,4161660057,4616244,,16166,False,QUEENS,Other,Yes,No,No,No,,BRONX,414,,False,2022-08-15,False,False,0,19,1,False,2021-07-22,JENNY FLORES EXPEDITING,OZONE PARK,CHRISTINE,ROE,,NY,84-14 PITKIN AVENUE,11417,Permit Entire,False,True,111-04,360955232,,True,100000,Q00556096-I1,Alteration CO,,False,,57,True,,&#8453; TAP THAT,728 EAST 136TH ST,2021-09-13,False,False,"Energy Code Compliance Inspections,Exterior lighting power,Fenestration and door U-factor and product ratings,Final,Interior lighting power,Lighting controls",0,19,1,False,,1968,False,False,False,False,001352,"Fire-Resistant Penetrations and Joints,Mechanical Systems",False,False,NY,ROCKAWAY BEACH BOULEVARD,False,False,False,1303,False,,10454
False,YAN,GAO,097015,PE,,,4091490069,4190436,,9149,False,QUEENS,1 Family,,,,,,FLUSHING,410,,False,2022-06-16,False,True,1,25,2,False,2021-07-12,INDESIGN STUDIO INC,FLUSHING,SI,CHEN,,NY,35-18 LINDEN PLACE 2,11354,LOC Issued,False,True,105-17,360955233,,False,2000,Q00556150-I1,Alteration,,False,,69,False,,NA,4620 159TH ST,2021-08-03,False,False,,1,25,2,False,,,False,False,False,False,,,False,False,NY,86 STREET,False,False,False,300,False,Open Space,11358
False,DIONISIO,CORTES ORTEGA,041772,RA,,,4161660057,4616244,,16166,False,QUEENS,Other,,,,,,BRONX,414,,False,2024-01-24,False,False,0,,,False,2021-07-22,JENNY FLORES EXPEDITING,OZONE PARK,CHRISTINE,ROE,,NY,84-14 PITKIN AVENUE,11417,LOC Issued,False,False,111-04,360955234,,True,24000,Q00556171-I1,Alteration,,False,,57,False,,&#8453; TAP THAT,728 EAST 136TH ST,2023-09-20,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,ROCKAWAY BEACH BOULEVARD,False,False,False,1303,,Floor Number(s) 001 through 001,10454
False,LOUIS,ARENA,095847,PE,,1,4106210012,4226761,,10621,True,QUEENS,Other,,,,,,MELVILLE,413,,False,2023-07-27,False,False,0,,,False,2021-08-13,NEW YORK ENGINEERING ASSOCIATES P.C,MELVILLE,SHARI,RUDIKOFF,,NY,270 SPAGNOLI ROAD,11747,Permit Entire,False,False,94-11,360955235,,True,54635,Q00556172-I1,Alteration,,False,,12,False,,PR,270 SPAGNOLI ROAD,2023-05-12,False,False,"HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,Maintenance information",0,,,False,,2014,False,False,False,False,851,Heating Systems,False,False,NY,217 STREET,False,False,False,283,,Basement/Sub-basement,11747
False,FRAN (FENG),HUANG,083189,PE,,,4049580055,4623863,,4958,False,QUEENS,Other,,,,,,BROOKLYN,407,,False,2023-09-19,False,False,0,,,False,2021-07-13,,,,,,,,,LOC Issued,False,False,135-25,360955236,,False,3000,Q00556321-I1,Alteration,,False,,55,False,,H&Z BUILDING CORP.,"201 46TH ST, 1ST FL.",2023-04-18,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,NORTHERN BOULEVARD,False,False,False,150,False,Open Space,11220
False,HO YIN,LAW,100581,PE,,,4004380001,4005176,,438,False,QUEENS,Other,Yes,No,No,No,,EAST MEADOW,402,,False,2021-12-21,False,False,20,74,6,False,2021-07-12,,,,,,,,,LOC Issued,False,True,21-59,360955237,,True,13770,Q00556331-I1,Alteration,,False,,1,False,,ABACUS BUILDING INNOVATIONS INC.,2563 RAMONA STREET,2021-07-19,False,False,"Energy Code Compliance Inspections,Final,Fire-Resistance Rated Construction,Interior lighting power,Lighting controls,Maintenance information",20,74,6,False,,2014,False,False,False,False,7225,Fire-Resistant Penetrations and Joints,False,False,NY,44 DRIVE,False,False,False,918,False,Floor Number(s) 001 through 001,11554
False,FRAN (FENG),HUANG,083189,PE,,,4049580120,4623864,,4958,False,QUEENS,Other,,,,,,BROOKLYN,407,,False,2023-07-27,False,False,0,,,False,2021-07-13,,,,,,,,,LOC Issued,False,False,134-16,360955238,,False,4000,Q00556333-I1,Alteration,,False,,120,False,,H&Z BUILDING CORP.,"201 46TH ST, 1ST FL.",2022-01-05,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,35 AVENUE,False,False,False,300,False,Open Space,11220
False,JAFET,TAVAREZ,100716,PE,,,4069520049,4150279,,6952,False,QUEENS,2 Family,,,,,,WILLIAMSBURG,408,,False,2022-09-26,False,False,1,,,False,2022-06-16,,,,,,,,,Permit Entire,False,False,164-18,360955239,,True,15000,Q00556393-I1,Alteration,,False,,49,True,,"JT ENGINEERING, PC",134 N 4TH STREET,2022-09-26,False,False,"Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Shutoff dampers,Ventilation and air distribution system",2,,,False,,2014,False,False,False,False,007840,"Fire-Resistant Penetrations and Joints,Mechanical Systems",False,False,NY,71 AVENUE,False,False,False,2200,False,"Cellar, Floor Number(s) 1 through 2",11249
False,KY,FU,090920,PE,,,4023360036,4053972,,2336,False,QUEENS,2 Family,Yes,No,No,No,,FLUSHING,402,,False,2024-04-26,True,False,1,24,2,False,2021-09-07,M2 DESIGN INC,ELMHURST,MEI YAN,SITU,,NY,54-39 80TH STREET,11373,CO Issued,True,True,50-18,360955240,,True,289575,Q00556409-I1,Alteration CO,,False,,36,False,,PR,"3609 MAIN ST, 6D",2022-05-20,False,False,"Air barrier -- testing ,Air barrier -- visual inspection,Electric vehicle service equipment requirements,Energy Code Compliance Inspections,Exterior lighting power,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,Insulation placement and R values,Interior lighting power,Lighting controls,Metering",2,24,2,False,,2014,False,False,False,False,4373,"Concrete - Cast-In-Place,Excavations - Sheeting, Shoring, and Bracing,Fire-Resistant Penetrations and Joints,Masonry,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - High Strength Bolting",False,False,NY,63 STREET,True,False,False,1800,False,,11354
False,JOHANN,VELEZ,099831,PE,,,4086450034,4176467,,8645,False,QUEENS,1 Family,,,,,,NEW YORK,413,,False,2023-10-07,False,True,1,28,2,False,2021-08-03,,,,,,,,,Permit Entire,False,True,87-16,360955241,,False,106400,Q00556422-I1,Alteration,,False,,34,False,,PRAMNOS LLC.,45 GOSHEN AVE,2021-11-02,False,False,"Final,Fire-Resistance Rated Construction",1,28,2,False,,,False,False,False,False,007269,Fire-Resistant Penetrations and Joints,False,False,NY,253 STREET,False,False,False,1240,False,"Floor Number(s) 01 through 02, Open Space",10992
False,NASIR,KHANZADA,074869,PE,,,4105250040,4224239,,10525,False,QUEENS,1 Family,,,,,,JAMAICA,408,,False,2022-03-31,False,False,1,,2,False,2021-07-13,NASIR J. KHANZADA LLC,JAMAICA,TANWEER,AKHTAR,,NY,181-24 HILLSIDE AVE,11432,Permit Entire,False,False,87-06,360955242,,False,25491,Q00556991-I1,Alteration,,False,,40,False,,N/A,18124 HILLSIDE AVE,2021-10-05,False,False,Final,1,,2,False,,1968,False,False,False,False,001527,Masonry,False,False,NY,DUNTON STREET,True,False,False,4641,False,Floor Number(s) 001 through 002,11432
False,MOSTAFA,ELMASRY,082930,PE,,,4119340047,4257893,,11934,False,QUEENS,2 Family,Yes,No,No,No,,CLIFTON,412,,False,2023-02-16,False,False,1,27,2,False,2021-07-14,RP DEVELOPMENT GROUP CORP.,BAYSIDE,MARIA,FORERO,,NY,26-03 203 STREET 2ND,11360,CO Issued,False,True,109-11,360955243,,True,127992,Q00556613-I1,Alteration CO,,False,,47,False,,HELMSLEY GC,111 BENDER DRIVE,2022-09-09,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Fenestration and door U-factor and product ratings,Fenestration areas,Fire-Resistance Rated Construction,Insulation placement and R values,Interior lighting power,Lighting controls,Lighting in dwelling units,Permanent certificate,Preliminary,Protection of exposed foundation insulation",2,27,2,False,,,False,False,False,False,004288,"Concrete - Cast-In-Place,Excavations - Sheeting, Shoring, and Bracing,Exterior Insulation and Finish Systems (EIFS),Fire-Resistant Penetrations and Joints,Masonry,Structural Stability - Alterations of existing buildings,Subgrade Inspections",False,False,NJ,PINEGROVE STREET,False,False,False,1598,False,,07013
False,LEON,SKVIRSKY,076707,PE,,,4049727504,4618349,,4972,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,407,,False,2023-04-26,False,True,192,,,False,2021-08-03,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,133-27,360955244,,False,16700,Q00556651-I1,Alteration,,False,,7504,False,,FULTONEX PROPERTY MANAGEMENT,1865 AUTUMN LEAF LN,2021-08-04,False,False,Final,192,,,False,,2014,False,False,False,False,,,False,False,PA,39 AVENUE,False,False,False,334,False,Floor Number(s) 1 through 5,19006
False,LEON,SKVIRSKY,076707,PE,,,4049727505,4597144,,4972,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,407,,False,2023-04-26,False,True,338,,,False,2021-08-03,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,133-36,360955245,,False,10350,Q00556652-I1,Alteration,,False,,7505,False,,FULTONEX PROPERTY MANAGEMENT,1865 AUTUMN LEAF LN,2021-08-04,False,False,Final,338,,,False,,2014,False,False,False,False,,,False,False,PA,37 AVENUE,False,False,False,207,False,Floor Number(s) 1 through 5,19006
False,SEUNGCHUL,OK,087834,PE,,,4162560044,4305600,,16256,False,QUEENS,1 Family,,,,,,LITTLE NECK,414,,False,2022-09-21,False,False,1,,,False,2021-07-19,BUNARD RAMAH,BROOKLYN,BUNARD,RAMAH,,NY,1573 BATH AVENUE,11228,Filing Withdrawn,False,False,4-02,360955246,,True,0,Q00556657-I1,Alteration,,False,,44,False,,UNITED DEVELOPERS LLC,4214 235ST 1ST FL.,,False,False,"Energy Code Compliance Inspections,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,Maintenance information",1,,,False,,2014,False,False,False,False,002887,Fire-Resistant Penetrations and Joints,False,False,NY,BEACH  134 STREET,False,False,False,90,,"Cellar, Floor Number(s) 001 through 001, Floor Number(s) 002 through 002",11363