agencyname,agencysuppliedid1,agencysuppliedid2,assessedvalue,bbl,boroname,buildings,ccdid,ccdname,cdid,cdname,dataoutputdate,enddate,fcsubsidyid,id,latitude,longitude,ownername,preservation,programname,projectname,pumaid,pumaname,reacdate,reacscore,regulatorytool,resunits,serviolation2017,serviolation2018,serviolation2019,serviolation2021,standardaddress,startdate,taxdelinquency2016,taxdelinquency2018,taxdelinquency2019,taxdelinquency2021,tenure,tract10id,yearbuilt
NYC Department of Housing Preservation and Development,66807,991742,37740,3039560059,Brooklyn,,37,City Council District 37,305,BK 05 - East New York/Starrett City,2022-12-20,,9000000023065,191729,,,BROOKLYN NORTH HOUSING DEVELOPMENT FUND CORPORATION,New Construction,LIHTC 9%,EAST BROOKLYN NCP,4008,East New York/Starrett City,,,Financing,,,,,,Essex Street,,,,,,Rental,36047116800,
NYC Department of Housing Preservation and Development,66903,983225,3001950,1022330013,Manhattan,1,10,City Council District 10,112,MN 12 - Washington Heights/Inwood,2022-12-20,,9000000023066,191730,,,THE ELIZA HOUSING DEVELOPMENT FUND CORPO RATION,New Construction,LIHTC 4%,INWOOD LIBRARY,3801,Washington Heights/Inwood,,,Financing,,,,,,4780 Broadway,,,,,,Rental,36061029100,1952
NYC Department of Housing Preservation and Development,66909,997246,205650,2025620049,Bronx,1,17,City Council District 17,201,BX 01 - Mott Haven/Melrose,2022-12-20,,9000000023067,191731,,,"HP WILLOW HOUSING DEVELOPMENT FUND COMPA NY, INC.",New Construction,LIHTC 4%,111 WILLOW AVENUE,3710,Mott Haven/Hunts Point,,,Financing,,,,,,750 East 134 Street,,,,,1,Rental,36005001900,1931
NYC Department of Housing Preservation and Development,66928,1001184,0,3037660024,Brooklyn,,42,City Council District 42,305,BK 05 - East New York/Starrett City,2022-12-20,,9000000023068,191732,,,HELP 515 BLAKE AVENUE HOUSING DEVELOPMEN T FUND COR,New Construction,LIHTC 9%,HELP. 282 HINSDALE STREET. 515 BLAKE AVENUE BUILDING B,4007,Brownsville/Ocean Hill,,,Financing,,,,,,282 Hinsdale Street,,,,,,Rental,36047113400,
NYC Department of Housing Preservation and Development,67125,987934,450900,3016220051,Brooklyn,1,36,City Council District 36,303,BK 03 - Bedford Stuyvesant,2022-12-20,,9000000023069,191733,,,NORTHEASTERN CONFERENCE CORP,New Construction,LIHTC 9%,IMPACCT. 811-817 LEXINGTON AVENUE,4003,Bedford Stuyvesant,,,Financing,,,,,,811 Lexington Avenue,,,,,,Rental,36047038700,1918
NYC Department of Housing Preservation and Development,67286,989998,283500,4155370005,Queens,1,31,City Council District 31,414,QN 14 - Rockaway/Broad Channel,2022-12-20,,9000000023070,191734,,,"MOTT CENTER, LLC",New Construction,LIHTC 4%,ROCKAWAY VILLAGE PHASE 1B (RITA STARK SITE),4114,Rockaways,,,Financing,,,,,,20-10 Mott Avenue,,,,,,Rental,36081103202,
NYC Department of Housing Preservation and Development,67494,989187,147600,5010350012,Staten Island,1,49,City Council District 49,501,SI 01 - St. George/Stapleton,2022-12-20,,9000000023071,191735,,,CASTLETON HOSING DEVELOPMENT FUND CORPOR ATION,New Construction,LIHTC 9%,PROJECT HOSPITALITY. 221 PORT RICHMOND AVE,3903,North Shore,,,Financing,48,,,,,221 Port Richmont Avenue,,,,,,Rental,36085020700,2020
NYC Department of Housing Preservation and Development,67522,934463,1778400,2033090039,Bronx,1,11,City Council District 11,207,BX 07 - Kingsbridge Heights/Bedford,2022-12-20,,9000000023072,191736,,,BEDFORD 203 HOUSING DEVELOPMENT FUND COR PORATION,New Construction,LIHTC 9%,HSI. 213 EAST 203RD STREET,3706,Kingsbridge Heights/Mosholu,,,Financing,108,,,,,211 East 203 Street,,,,,,Rental,36005041300,2019
NYC Department of Housing Preservation and Development,67632,86433,985050,2027580029,Bronx,1,17,City Council District 17,203,BX 03 - Morrisania/Crotona,2022-12-20,,9000000023073,191737,,,B.K. HOME STREET HDFC,Preservation,LIHTC 9%,BK WESTCHESTER-HOME STREET LLC.PLP.FY20,3705,Morrisania/Belmont,,,Financing,57,,,,1,1084 Home Street,,,,,,Rental,36005012101,1925
NYC Department of Housing Preservation and Development,67632,122199,537750,2027570014,Bronx,1,17,City Council District 17,202,BX 02 - Hunts Point/Longwood,2022-12-20,,9000000023074,191738,,,1244-46WSTCHSTR AV HSING,Preservation,LIHTC 9%,BK WESTCHESTER-HOME STREET LLC.PLP.FY20,3710,Mott Haven/Hunts Point,,,Financing,58,,,,1,1244 Westchester Avenue,,,,,,Rental,36005012102,1925
NYC Department of Housing Preservation and Development,67691,989677,1526400,4005690017,Queens,,22,City Council District 22,401,QN 01 - Astoria,2022-12-20,,9000000023075,191739,,,SHERIDAN II HOUSING DEVLOPMENT FUND CORP,New Construction,LIHTC 9%,CATHOLIC CHARITIES. 23-11 31ST ROAD. CATHERINE SHERIDAN II,4101,Astoria,,,Financing,103,,,,,23-11 31 Road,,,,,,Rental,36081007500,2020
NYC Department of Housing Preservation and Development,67720,986618,448200,1021700118,Manhattan,1,10,City Council District 10,112,MN 12 - Washington Heights/Inwood,2022-12-20,,9000000023076,191740,,,HILLSIDE HOUSING DEVELOPMENT FUND CORPOR ATION,New Construction,LIHTC 4%,RISEBORO. 37 HILLSIDE AVENUE,3801,Washington Heights/Inwood,,,Financing,164,,,,,37 Hillside Avenue,,,,,,Rental,36061028300,2021
NYC Department of Housing Preservation and Development,67898,991371,4155300,2037300001,Bronx,7,18,City Council District 18,209,BX 09 - Parkchester/Soundview,2022-12-20,,9000000023077,191741,,,NYC HOUSING AUTHORITY,New Construction,LIHTC 4%,XENOLITH. 1810 WATSON AVENUE.SOTOMAYOR,3709,Soundview/Parkchester,,,Financing,378,,,,,Thieriot Avenue,,,,,,Rental,36005004400,1953
NYC Department of Housing Preservation and Development,67991,680710,1233900,4155740048,Queens,1,31,City Council District 31,414,QN 14 - Rockaway/Broad Channel,2022-12-20,,9000000023078,191742,,,ROCKAWAY III MOTT HOUSING DEVELOPMENT FU ND COMPANY,Preservation,LIHTC 9%,TQN1003 ROCKAWAY III A,4114,Rockaways,,,Financing,43,,,,,14-15 Mott Avenue,,,,,1,Rental,36081101001,1931
NYC Department of Housing Preservation and Development,68080,992352,651150,2027140030,Bronx,1,17,City Council District 17,202,BX 02 - Hunts Point/Longwood,2022-12-20,,9000000023079,191743,,,"980 WESTCHESTER HOUSING DEVELOPMENT FUND  CORPORATION,",New Construction,LIHTC 4%,980 WESTCHESTER AVE.,3710,Mott Haven/Hunts Point,,,Financing,151,,,,,980 Westchester Avenue,,,,,1,Rental,36005015900,2020
NYC Department of Housing Preservation and Development,68160,996485,1030500,2039430199,Bronx,1,18,City Council District 18,209,BX 09 - Parkchester/Soundview,2022-12-20,,9000000023080,191744,,,"HP PURDY STREET HOUSING DEVELOPMENT FUND  COMPANY,",New Construction,LIHTC 4%,O+O. 1611 & 1701 PURDY STREET. PARKCHESTER GARDENS,3709,Soundview/Parkchester,,,Financing,221,,,,,1701 Purdy Street,,,,,1,Rental,36005021002,2021
NYC Department of Housing Preservation and Development,68210,989008,122850,2023710052,Bronx,3,16,City Council District 16,203,BX 03 - Morrisania/Crotona,2022-12-20,,9000000023081,191745,,,COMUNILIFE THIRD AVENUE HOUSING DEV. FUN D CORP.,New Construction,LIHTC 4%,COMUNILIFE. 3395-3401 THIRD AVENUE,3705,Morrisania/Belmont,,,Financing,148,,,,,3401 3rd Avenue,,,,,1,Rental,36005018500,2020
NYC Department of Housing Preservation and Development,68231,38468,918000,1019220053,Manhattan,1,9,City Council District 9,110,MN 10 - Central Harlem,2022-12-20,,9000000023082,191746,,,"117 PRESERVATION HOUSING DEVELOPMENT FUN D COMPANY,",Preservation,LIHTC 9%,MMN1902 - LEMLE WEST 117 STREET,3803,Central Harlem,,,Financing,15,,,,,264 West 117 Street,,,,,,Rental,36061021800,1910
NYC Department of Housing Preservation and Development,68231,38449,1706850,1019010051,Manhattan,2,9,City Council District 9,110,MN 10 - Central Harlem,2022-12-20,,9000000023083,191747,,,"117 PRESERVATION HOUSING DEVELOPMENT FUN D COMPANY,",Preservation,LIHTC 9%,MMN1902 - LEMLE WEST 117 STREET,3803,Central Harlem,,,Financing,42,,,,,138 West 117 St,,,,,,Rental,36061021800,1920
NYC Department of Housing Preservation and Development,68496,35687,4392450,1012100026,Manhattan,1,6,City Council District 6,107,MN 07 - Upper West Side,2022-12-20,,9000000023084,191748,,,"PARK 79 HOUSING DEVELOPMENT FUND CORPORA TION,",Preservation,LIHTC 9%,FAIRSTEAD. 117 W 79 ST,3806,Upper West Side,,,Financing,,,,,,117 West 79 Street,,,,,,Rental,36061016500,1899
NYC Department of Housing Preservation and Development,68497,993152,40260,2029750001,Bronx,1,17,City Council District 17,203,BX 03 - Morrisania/Crotona,2022-12-20,,9000000023085,191749,,,HOME SIMPSON HOUSING DEVELOPMENT FUND CO RPORATION,New Construction,LIHTC 9%,HELP. 1210 SIMPSON STREET. HOME SIMPSON,3705,Morrisania/Belmont,,,Financing,72,,,,,1210 Simpson Street,,,,,1,Rental,36005012500,2021
NYC Department of Housing Preservation and Development,68572,992115,288450,3039980030,Brooklyn,1,37,City Council District 37,305,BK 05 - East New York/Starrett City,2022-12-20,,9000000023086,191750,,,CONCERN PITKIN HOUSING DEVELOPMENT FUND  CORP.,New Construction,LIHTC 9%,CONCERN FOR INDEPENDENT LIVING. 2337 PITKIN AVENUE,4008,East New York/Starrett City,,,Financing,,,,,,410 Warwick Street,,,,,1,Rental,36047115000,
NYC Department of Housing Preservation and Development,68781,992093,333900,4037310065,Queens,1,30,City Council District 30,405,QN 05 - Ridgewood/Maspeth,2022-12-20,,9000000023087,191751,,,PSCH CYPRESS AVE. HO,New Construction,LIHTC 9%,WELLLIFE. 80-97 CYPRESS AVENUE,4110,Middle Village/Ridgewood,,,Financing,,,,,,80-97 Cypress Avenue,,,,,,Rental,36081056500,
NYC Department of Housing Preservation and Development,69042,992290,95460,3035890021,Brooklyn,,42,City Council District 42,316,BK 16 - Brownsville,2022-12-20,,9000000023088,191752,,,"HP SIMBA SIMBI HOUSING DEVELOPMENT FUND  COMPANY, I",New Construction,LIHTC 4%,DUNN. 401 CHESTER STREET. MARCUS GARVEY SENIORS,4007,Brownsville/Ocean Hill,,,Financing,,,,,,401 Chester Street,,,,,,Rental,36047091600,
NYC Department of Housing Preservation and Development,69402,1000134,198450,4155290010,Queens,1,31,City Council District 31,414,QN 14 - Rockaway/Broad Channel,2022-12-20,,9000000023089,191753,,,FEDERATION NAMEOKE HOUSING DEVELOPMENT F UND CORP.,New Construction,LIHTC 9%,FOO.20-50 NAMEOKE AVENUE,4114,Rockaways,,,Financing,,,,,,20-50 Nameoke Avenue,,,,,,Rental,36081103202,1949
NYC Department of Housing Preservation and Development,69441,295952,661050,3012310010,Brooklyn,1,35,City Council District 35,308,BK 08 - Crown Heights/Prospect Heights,2022-12-20,,9000000023090,191754,,,UHAB HOUSING DEVELOPMENT FUND CORPORATIO N,Preservation,LIHTC 4%,WFHA BROOKLYN LP.YR15.FY21,4006,North Crown Heights/Prospect Heights,,,Financing,8,,,,,695 Franklin Avenue,,,,,,Rental,36047022100,1931
NYC Department of Housing Preservation and Development,69441,337955,694800,3040250001,Brooklyn,1,42,City Council District 42,305,BK 05 - East New York/Starrett City,2022-12-20,,9000000023091,191755,,,UHAB HOUSING DEVELOPMENT FUND CORPORATIO N,Preservation,LIHTC 4%,WFHA BROOKLYN LP.YR15.FY21,4008,East New York/Starrett City,,,Financing,12,,,,1,433 Miller Avenue,,,,,1,Rental,36047116000,1914
NYC Department of Housing Preservation and Development,69441,295918,336150,3011560051,Brooklyn,1,35,City Council District 35,308,BK 08 - Crown Heights/Prospect Heights,2022-12-20,,9000000023092,191756,,,UHAB HOUSING DEVELOPMENT FUND CORPORATIO N,Preservation,LIHTC 4%,WFHA BROOKLYN LP.YR15.FY21,4006,North Crown Heights/Prospect Heights,,,Financing,9,,,,,658 Franklin Avenue,,,,,1,Rental,36047030500,1931
NYC Department of Housing Preservation and Development,69441,337958,662850,3040410024,Brooklyn,1,42,City Council District 42,305,BK 05 - East New York/Starrett City,2022-12-20,,9000000023093,191757,,,UHAB HOUSING DEVELOPMENT FUND CORPORATIO N,Preservation,LIHTC 4%,WFHA BROOKLYN LP.YR15.FY21,4008,East New York/Starrett City,,,Financing,13,,,,,437 Miller Avenue,,,,,1,Rental,36047116000,1930
NYC Department of Housing Preservation and Development,69441,296014,670950,3011780052,Brooklyn,1,35,City Council District 35,308,BK 08 - Crown Heights/Prospect Heights,2022-12-20,,9000000023094,191758,,,UHAB HOUSING DEVELOPMENT FUND CORPORATIO N,Preservation,LIHTC 4%,WFHA BROOKLYN LP.YR15.FY21,4006,North Crown Heights/Prospect Heights,,,Financing,8,,,,1,786 Franklin Avenue,,,,,,Rental,36047021700,1906
NYC Department of Housing Preservation and Development,69542,1001405,5736600,3037660001,Brooklyn,1,42,City Council District 42,305,BK 05 - East New York/Starrett City,2022-12-20,,9000000023095,191759,,,HELP 515 BLAKE AVENUE HOUSING DEVELOPMEN T FUND COR,New Construction,LIHTC 4%,HELP. 273 SNEDIKER AVENUE. 515 BLAKE AVENUE BUILDING A,4007,Brownsville/Ocean Hill,,,Financing,,,,,,273 Snediker Avenue,,,,,1,Rental,36047113400,1988
NYC Department of Housing Preservation and Development,69591,995045,1074150,3024720070,Brooklyn,,33,City Council District 33,301,BK 01 - Greenpoint/Williamsburg,2022-12-20,,9000000023096,191760,,,"HP H1H2 HOUSING DEVELOPMENT FUND COMPANY , INC.",New Construction,LIHTC 4%,GREENPOINT LANDING H1H2,4001,Williamsburg/Greenpoint,,,Financing,,,,,,Commercial Street,,,,,1,Rental,36047056300,
NYC Department of Housing Preservation and Development,69862,999031,562950,2029340015,Bronx,1,16,City Council District 16,203,BX 03 - Morrisania/Crotona,2022-12-20,,9000000023097,191761,,,BOSTON CLINTON HOUSING DEVELOPMENT FUND  CORP.,New Construction,LIHTC 4%,FOXY. 1323 BOSTON ROAD,3705,Morrisania/Belmont,,,Financing,,,,,,1332 Clinton Avenue,,,,,1,Rental,36005015100,1931
