adultestab,applicantlicense,applicantprofessionaltitle,applicantsfirstname,applicantslastname,approved,assigned,bbl,bin,block,boiler,borough,buildingclass,buildingtype,city,cityowned,cluster,communityboard,curbcut,dobrundate,doc,efilingfiled,enlargementsqfootage,equipment,existingdwellingunits,existingheight,existingnoofstories,existingoccupancy,existingzoningsqft,feestatus,firealarm,firesuppression,fuelburning,fuelstorage,fullypaid,fullypermitted,gisbin,giscensustract,giscouncildistrict,gislatitude,gislongitude,gisntaname,horizontalenlrgmt,house,id,initialcost,job,jobdescription,jobnogoodcount,jobs1no,jobstatus,jobstatusdescrp,jobtype,landmarked,latestactiondate,littlee,loftboard,lot,mechanical,nonprofit,other,otherdescription,ownersbusinessname,ownersfirstname,ownershousenumber,ownershousestreetname,ownerslastname,ownersphone,ownertype,paid,pcfiled,plumbing,prefilingdate,professionalcert,proposeddwellingunits,proposedheight,proposednoofstories,proposedoccupancy,proposedzoningsqft,signoffdate,sitefill,specialactiondate,specialactionstatus,specialdistrict1,specialdistrict2,sprinkler,standpipe,state,streetfrontage,streetname,totalconstructionfloorarea,totalestfee,verticalenlrgmt,withdrawalflag,zip,zoningdist1,zoningdist2,zoningdist3
N,020848,RA,PHILIP,TOSCANO,05/17/2000,05/12/2000,4035530091,4085727,03553,,QUEENS,C0,1-2-3 FAMILY,,,,405,,2022-12-17,01,,0,,,0,0,,0,STANDARD,,,,,05/12/2000,,4085727,555,34,40.69582500,-73.90254500,Ridgewood,,16-29,787363700,$5000.00,401096345,"WORK TO BE LEGALIZED IN CELLAR, REMOVE AND CAP BATHROOM/ KITCHEN FIXTURES. INSTALL NEW SINK AND TOILET. CONSTRUCT PARTITIONS TO SEPERATE STORAGE AREA.  NO CHANGE TO USE, EGRESS, NOR OCCUPANCY.",0,1220031,Q,PERMIT ISSUED - PARTIAL JOB,A2,,2000-05-25,,,00091,,N,X,G.C.,SURI KIRAN,SURI,,,KIRAN,7183664005,INDIVIDUAL,05/11/2000,Y,X,2000-05-05,Y,3,22,2,,0,,NONE,,N,,,,,,0,NORMAN STREET,0,$100.00,,0,,R5,,
N,104468,PE,MINA,MAKAR,08/25/2023,08/16/2023,4113280027,4244595,11328,,QUEENS,A5,1-2-3 FAMILY,,,N,413,,2024-01-09,01,Y,0,,1,23,2,R-3,0,STANDARD,,,,,08/15/2023,09/13/2023,4244595,600,27,40.69438800,-73.73341500,Cambria Heights,,116-17,787363701,$14600.00,440776750,INSTALLATION OF A ROOFTOP SOLAR PANEL PV SYSTEM,0,3389870,X,SIGNED OFF,A2,Y,2024-01-08,N,N,00027,,N,X,SOLAR TAX,N/A,HADLIN,,,BOWEN,3479423434,INDIVIDUAL,04/03/2023,,,2023-04-03,N,1,23,2,R-3,0,2024-01-08,NOT APPLICABLE,,N,,,,,,0,227 STREET,0,$156.00,,0,,R2A,,
N,075316,PE,SCOTT,SCHNALL,03/16/2004,03/08/2004,3009820038,3021092,00982,,BROOKLYN,R0,OTHERS,,,,306,,2022-06-26,01,,0,,,0,0,,0,STANDARD,,,,,03/08/2004,07/16/2004,3021092,135,39,40.67186700,-73.98138100,Park Slope-Gowanus,,432,787363702,$35000.00,301812974,,0,1006105,R,PERMIT ISSUED - ENTIRE JOB/WORK,A2,N,2004-07-16,,N,00038,,N,X,GC,N/A,JOSEPH,,,MILLER,7186431068,INDIVIDUAL,03/08/2004,N,,2004-03-04,,4,40,4,,0,,NONE,2010-06-24,W,,,,,,0,3 STREET,0,$449.00,,1,,,,
N,058090,PE,JAMES,WAI,05/10/2000,,4101020010,4215624,10102,,QUEENS,O5,OTHERS,,,,412,,2022-12-17,01,,0,,,0,0,COM,0,STANDARD,,X,,,05/10/2000,,4215624,44601,27,40.70440400,-73.79687800,Jamaica,,92-04,787363703,$10000.00,401097978,"Renovate existing store for fast food establishment and install fire suppression system under the kitchen hood and also install 3 sprinkler heads. U.G.#6  No change in egress, occupancy or use is involved under this application.",0,1220279,P,PLAN EXAM - APPROVED,A2,Y,2000-05-10,,,00010,X,N,X,GENERAL WORK,N/A,Noor,,,Mashriqi,9179980285,INDIVIDUAL,05/10/2000,Y,X,2000-05-10,,,13,1,,0,,NONE,2011-02-11,W,,,,,,0,GUY R BREWER BOULEVARD,0,$191.50,,0,,C6-1A,,
,065346,PE,MICHAEL,DESROCHERS,,,4020180001,4615694,02018,,QUEENS,Q1,OTHERS,,Y,N,481,,2021-05-04,04,Y,0,,,0,0,,0,EXEMPT,,,,,08/15/2019,,4000000,38302,21,40.74811900,-73.85401000,park-cemetery-etc-Queens,,46-01,787363704,$0.00,421737044,PROPOSED ENERGY CODE REVIEW FOR NB.,0,3148725,R,PERMIT ISSUED - ENTIRE JOB/WORK,NB,N,2021-05-03,,N,00001,,N,X,ENERGY CODE,NYC SCHOOL CONSTRUCTION AUTHORIT,ELAN,,,ABNERI,7184728534,OTHER GOV'T AGENCY,08/15/2019,,,2019-08-15,N,,0,0,,0,,,,N,,,,,,0,111 STREET,0,$0.00,,0,,,,
N,092809,PE,JAY,KAVI,10/02/2019,09/05/2019,3030550014,3071178,03055,,BROOKLYN,C1,OTHERS,,,N,301,,2021-05-04,01,Y,0,,8,45,4,R-2,0,STANDARD,,,,,09/04/2019,05/03/2021,3071178,493,34,40.70776200,-73.93880900,Bushwick South,,249,787363705,$10000.00,321984331,"ALT II FOR INTERIOR RENOVATION OF (1) DWELLING UNIT (APT 4R,4TH FL), OF AN EXISTING 8 FAMILY RESIDENTIAL BUILDING. NO CHANGE IN BULK , EGRESS, USE, OR OCCUPANCY. WORK INCLUDES DEMOLISHING NON BEARING INTERIOR WALLS.",0,3154518,R,PERMIT ISSUED - ENTIRE JOB/WORK,A2,N,2021-05-03,N,N,00014,,N,X,GEN. CONSTR.,DAVID WEISS LLC,DAVID,,,WEISS,7187821005,CORPORATION,09/04/2019,,,2019-09-04,N,8,45,4,J-0,0,,NOT APPLICABLE,,N,,IBZ,,,,0,MONTROSE AVE,0,$297.10,,0,,M1-1,,
,080632,PE,KEVIN,TERRY,,,4020180001,4615694,02018,,QUEENS,Q1,OTHERS,,Y,N,481,,2021-08-19,05,Y,0,,,0,0,,0,EXEMPT,,,,,08/15/2019,,4000000,38302,21,40.74811900,-73.85401000,park-cemetery-etc-Queens,,46-01,787363706,$0.00,421737044,PROPOSED FOUNDATION FOR NB.,0,3148726,R,PERMIT ISSUED - ENTIRE JOB/WORK,NB,N,2021-05-03,,N,00001,,N,X,FOUNDATION,NYC SCHOOL CONSTRUCTION AUTHORIT,ELAN,,,ABNERI,7184728534,OTHER GOV'T AGENCY,08/15/2019,,,2019-08-15,N,,0,0,,0,,,,N,,,,,,0,111 STREET,0,$0.00,,0,,,,
N,024556,RA,ALIX,MICHEL,,,3071510098,3254016,07151,,BROOKLYN,S1,1-2-3 FAMILY,,,N,315,,2022-03-09,01,Y,0,,,33,2,,0,STANDARD,,,,,03/08/2022,,3254016,388,47,40.59259000,-73.97135700,Homecrest,,315,787363707,$0.00,340838204,BPP APPLICATION IN CONJUNCTION WITH GC APPLICATION #B00635826-I1,0,3336135,D,APPLICATION PROCESSED - ENTIRE,A3,N,2022-03-08,N,N,00098,,N,X,BPP,N/A,SOBHI,,,TURKIEH,7185541741,INDIVIDUAL,03/08/2022,,,2022-03-08,N,,33,2,,0,,,,N,OP,,,,,160,AVENUE W,0,$1280.00,,0,,R4,,
N,032328,RA,AN,MA,05/14/2020,11/06/2019,4073170009,4156960,07317,,QUEENS,B2,1-2-3 FAMILY,,,N,411,,2021-08-25,01,Y,0,,,0,0,,0,STANDARD,,,,,11/06/2019,07/07/2020,4156960,145102,19,40.75490800,-73.77764500,Bayside-Bayside Hills,,46-31,787363708,$0.00,421906094,NEW THREE STORY TWO FAMILY DWELLING.,0,3173843,X,SIGNED OFF,NB,N,2021-08-24,N,N,00009,,N,X,GEN. CONSTR.,N/A,FA YONG,,,NI,7186075103,INDIVIDUAL,11/06/2019,,,2019-11-06,Y,2,35,3,R-3,2996,2021-08-24,USE UNDER 300 CU.YD,,N,,,,,,0,204 STREET,4445,$269.04,,0,,R3-1,,
,074354,PE,JIEMING,WANG,,,4005690017,4619746,00569,,QUEENS,D1,OTHERS,,,N,401,,2021-05-04,05,Y,0,,,0,0,,0,EXEMPT,,,,,02/25/2020,,4000000,75,22,40.76580800,-73.92881800,Astoria,,23-11,787363709,$0.00,420659638,SUPPORT OF EXCAVATION (SOE) WORK AS PER PLANS FILED.,0,3204739,R,PERMIT ISSUED - ENTIRE JOB/WORK,NB,N,2020-06-16,Y,N,00017,,N,X,SOE,CATHERINE SHERIDIAN HDFC,JEANNE,,,DIULIO,7187226086,NYCHA/HHC,02/25/2020,,,2020-02-25,N,,0,0,,0,,,,N,,,,,,0,31 ROAD,0,$0.00,,0,,,,
N,015011,RA,MICHAEL,MUROFF,03/02/2020,05/14/2021,2026410025,2120246,02641,,BRONX,P5,OTHERS,,,N,201,,2021-06-30,01,Y,0,,,20,1,G,8368,EXEMPT,,,,,10/04/2019,06/29/2021,2120246,73,8,40.81351800,-73.90797300,Melrose South-Mott Haven North,,564,787363710,$50000.00,210180230,NO WORK,0,3161192,R,PERMIT ISSUED - ENTIRE JOB/WORK,A1,N,2021-06-29,N,N,00025,,Y,X,NO WORK,CARDINAL MCCLOSKEY COMMUNITY SRV,TODD,,,BALDWIN,9149978000,CORPORATION,10/04/2019,,,2019-09-26,N,,20,1,E,8368,,NOT APPLICABLE,,N,,,,,,0,CONCORD AVENUE,8400,$764.10,,0,,R7-1,,
N,620791,PE,AINSLEY,"FERRARO, P.E.",,03/08/2004,3035110044,3080874,03511,,BROOKLYN,S3,1-2-3 FAMILY,,,,316,,2022-06-26,01,,0,,,0,0,RES,0,STANDARD,,,,,03/08/2004,,3080874,900,41,40.66761900,-73.91989300,Brownsville,,592,787363711,$1000.00,301816159,APPLICATION FILED TO ESTABLISH METES AND BOUNS FOR SUBDIVISION APPL# 301815962,0,1006567,J,PLAN EXAM - DISAPPROVED,A1,N,2004-03-29,,,00044,,N,X,SUBDIVISION,N/A,LEO,,,MCDONALD,7189273333,PARTNERSHIP,03/08/2004,Y,,2004-03-05,,2,25,2,RES,0,,NONE,2012-10-24,C,,,,,,0,HOWARD AVENUE,2860,$100.00,,0,,R6,,
N,060813,PE,ANTHONY,GENNARO,12/13/2019,10/07/2019,4003970002,4617776,00397,,QUEENS,H3,OTHERS,,,N,401,,2022-01-11,01,Y,0,,,0,0,,0,STANDARD,,,,,10/04/2019,12/13/2019,4617776,31,26,40.75384200,-73.93645700,Queensbridge-Ravenswood-Long Island City,,39-35,787363712,$0.00,421911792,"INSTALL NEW SIDEWALKS,CURBS, &amp; ROADWAY FOR A LENGTH OF 75 LINEAL FEET",0,3164258,X,SIGNED OFF,A3,N,2021-05-03,Y,N,00002,,N,X,BPP,SELA 27TH STREET LLC,GAL,,,SELA,7187847700,CORPORATION,10/04/2019,,,2019-10-04,N,,0,0,,0,2021-05-03,,,N,LIC,,,,,75,27TH STREET,0,$600.00,,0,,M1-2/R5B,,
N,030182,RA,THOMAS,DEVANNEY,11/21/2019,11/21/2019,1012410052,1033653,01241,,MANHATTAN,D4,OTHERS,,,N,107,,2021-05-04,01,Y,0,,147,160,16,RES,0,STANDARD,,,,,11/21/2019,12/23/2019,1033653,179,6,40.79354600,-73.97322100,Upper West Side,,250,787363713,$115000.00,123379496,"HEREWITH FILE PLANS TO RENOVATE APT. 10H. GENERAL CONSTRUCTION TO INCLUDE RENOVATE EXISTING BATHROOM, RENOVATE EXISTING KITCHEN, INSTALL NEW LIGHT FIXTURES, MINOR MODIFICATIONS TO NON-STRUCTURAL PARTITIONS.  NO CHANGE TO USE, EGRESS OR OCCUPANCY.  NOTE: PLUMBING TO BE FILED UNDER SEPARATE APPLICATION.",0,3178447,X,SIGNED OFF,A2,N,2021-05-03,N,N,00052,,N,X,GEN. CONSTR.,250 TENANTS CORP,LAURA,,,TOLKOW,6462360414,CONDO/CO-OP,11/21/2019,,,2019-11-21,N,147,160,16,RES,0,2021-05-03,NOT APPLICABLE,,N,,,,,,0,WEST 94 STREET,0,$1378.60,,0,,R8,C4-6A,
N,043490,PE,Walter,Gorman,03/11/2004,,3031380032,3071820,03138,,BROOKLYN,G3,OTHERS,,,,304,,2022-06-26,01,,0,,,0,0,E,0,STANDARD,,,,,03/11/2004,10/03/2007,3071820,389,34,40.70179100,-73.93739800,Bushwick South,,864,787363714,$6000.00,301816603,"Propose to replace existing island with new 6' x 5' island in convenience store and replace coffee brewers.  No change in use, egress or occupancy.",0,1006643,X,SIGNED OFF,A2,N,2008-11-07,,,00032,,N,X,GC,ExxonMobil Fuels Marketing,Jaime,,,Ocampo,7574940469,CORPORATION,03/11/2004,Y,X,2004-03-11,Y,,13,1,,0,2008-11-07,NONE,,N,,,,,,0,FLUSHING AVENUE,0,$150.30,,0,,M1-1,,
N,094110,PE,WALID,ABDULLA,08/23/2021,08/23/2021,5036890042,5148542,03689,,STATEN ISLAND,A5,1-2-3 FAMILY,,,N,502,,2022-02-02,01,Y,0,,1,25,2,R-3,0,STANDARD,,,,,08/23/2021,08/24/2021,5148542,11202,50,40.57729300,-74.09816700,New Dorp-Midland Beach,,785,787363715,$12094.00,540205981,THE MODULE LAYOUT CHANGED DURING INSTALLATION.,0,3311571,X,SIGNED OFF,A2,N,2022-02-01,N,N,00042,,N,X,SOLAR TAX,N/A,WAIYIP,,,SHUM,6464079939,INDIVIDUAL,08/23/2021,,,2021-08-23,Y,1,25,2,R-3,0,2022-02-01,NOT APPLICABLE,,N,,,,,,0,LACONIA AVENUE,0,$150.80,,0,,R3-1,,
N,034963,RA,HAMIDREZA,SAGHARI,08/23/2021,08/23/2021,1014470023,1080484,01447,,MANHATTAN,D6,OTHERS,,,N,108,,2021-08-24,01,Y,0,,144,175,19,RES,0,STANDARD,,,,,08/23/2021,,1080484,126,5,40.76820100,-73.95691700,Lenox Hill-Roosevelt Island,,355,787363716,$1.00,141004632,"PROPOSED SITE SAFETY PLAN AS PER FACADE REPAIRS. NO PERMIT IS REQUIRED PER 2014 CODE FOR THIS FILING. THERE SHALL BE NO CHANGE IN USE, OCCUPANCY OR EGRESS.",0,3311384,P,PLAN EXAM - APPROVED,A3,N,2021-08-23,N,N,00023,,N,X,SITE SAFETY PLA,CANIDO BASONAS CONSTRUCTION,MICHAEL,,,BRION,7188320283,CORPORATION,08/23/2021,,,2021-08-23,Y,144,175,19,RES,0,,,,N,,,,,,0,EAST 72 STREET,0,$195.00,,0,,R10A,,
N,015883,RA,JAN,GROSS,08/02/2018,,1013160023,1037552,01316,,MANHATTAN,O4,OTHERS,,,N,106,,2022-05-03,01,Y,0,,,383,33,COM,0,STANDARD,,,,,07/10/2018,08/07/2018,1037552,88,4,40.75021400,-73.97310800,Turtle Bay-East Midtown,,235,787363717,$654663.00,123381385,"GENERAL CONSTRUCTION MODIFICATIONS TO CAFE AREA ON 9TH AND 10TH FLOORS AS PER PLANS FILED HEREWITH. NO CHANGE IN USE, EGRESS OR OCCUPANCY.",0,3044583,X,SIGNED OFF,A2,N,2020-03-11,Y,N,00023,,N,X,GEN. CONSTR.,PFIZER INC.,GEORGE,,,MARTINEZ,2127330891,PARTNERSHIP,07/10/2018,,,2018-07-10,Y,,383,33,COM,0,2020-03-11,NOT APPLICABLE,,N,TA,,,,,0,EAST 42 STREET,0,$6940.60,,0,,C5-2,,
N,016502,RA,G.B.M,SCHIEFERDECKER,06/03/2021,01/03/2020,1007380001,1013006,00738,,MANHATTAN,C4,OTHERS,,,N,104,,2021-08-05,01,Y,0,,29,35,3,COM,101385,STANDARD,,,,,12/10/2019,08/04/2021,1013006,83,3,40.74106400,-74.00526900,Hudson Yards-Chelsea-Flatiron-Union Square,,44,787363718,$882750.00,121206649,APPLICATION FILED FOR CONVERSION OF THE EXISTING BUILDING AS PER PLANS SUBMITT ED HEREWITH.,0,3181076,R,PERMIT ISSUED - ENTIRE JOB/WORK,A1,Y,2021-08-04,N,N,00001,,N,X,GEN. CONSTR.,MEPA REALTY LLC,DOV,,,BARNETT,2125184942,CORPORATION,12/10/2019,,,2019-12-02,N,0,35,3,B,128871,,NOT APPLICABLE,,N,,,,,,0,NINTH AVENUE,12889,$9344.00,,0,,C6-2A,R8B,
N,014938,RA,ANDREW,FREDMAN,01/07/2020,12/27/2019,2022920037,2117371,02292,,BRONX,D7,OTHERS,,,N,201,,2021-05-04,01,Y,0,,79,67,6,R-2,0,STANDARD,,,,,01/03/2020,01/09/2020,2117371,43,8,40.81467800,-73.91659800,Mott Haven-Port Morris,,454,787363719,$70800.00,240266966,"FILING FOR INTERIOR RENOVATION OF DAYCARE SPACE ON 1ST FLOOR AS PER PLANS FILED HEREWITH IN CONJUNTION WITH ALT1# 220727872. NO CHANGE IN EGRESS, USE OR OCCUPANCY.",0,3188424,X,SIGNED OFF,A2,N,2021-05-03,N,N,00037,,N,X,GEN. CONSTR.,"BROOKMASTER LEASING, LLC",LISA,,,GOMEZ,9148333000,PARTNERSHIP,12/27/2019,,,2019-12-27,Y,79,67,6,R-2,0,2021-05-03,NOT APPLICABLE,,N,,,,,,0,EAST 148TH STREET,0,$925.40,,0,,R6,,
N,070045,PE,SHAHARAM,LOTFI,01/22/2021,07/30/2018,1020740047,1061865,02074,,MANHATTAN,P5,OTHERS,,,N,109,,2022-05-03,01,Y,0,,,59,5,E,0,EXEMPT,X,,,,07/26/2018,01/22/2021,1061865,229,7,40.82448200,-73.94986700,Hamilton Heights,,512,787363720,$1000.00,123234605,INSTALLATION OF MANUAL/AUTOMATIC SMOKE/HEAT/CO DETECTION AND SPRINKLER FIRE ALARM SYSTEM,0,3052588,R,PERMIT ISSUED - ENTIRE JOB/WORK,A2,N,2021-01-22,N,N,00047,,Y,,,THE BROTHERHOOD/SISTER SOL,KHARY,,,LAZARRE-WHITE,2122837044,CORPORATION,07/26/2018,,,2018-07-26,N,,59,5,E,0,,NOT APPLICABLE,,N,,,,,,0,WEST 143RD STREET,0,$225.00,,0,,R7-2,,
N,014692,RA,K. JEFFRIES,SYDNESS,04/20/2021,06/10/2020,1012590019,1034206,01259,,MANHATTAN,O4,OTHERS,,,N,105,,2021-05-04,01,Y,0,,,300,23,COM,1,STANDARD,,,,,03/23/2020,05/03/2021,1034206,96,4,40.75523600,-73.98104000,Midtown-Midtown South,,28,787363721,$100000.00,123875468,FILED HEREWITH NO WORK ALT I TO INCREASE OCCUPANT LOAD ON THE 15TH FLOOR. RELATED BUILD OUT WORK FILED UNDER DOB # 123685949 &amp; 123985930.,0,3212777,R,PERMIT ISSUED - ENTIRE JOB/WORK,A1,N,2021-05-03,N,N,00019,,N,X,NO WORK,APF PROPERTIES LLC,JOHN,,,FITZSIMMONS,2127040011,CORPORATION,03/23/2020,,,2020-03-23,N,,300,23,B,1,,NOT APPLICABLE,,N,MID,,,,,0,WEST 44TH STREET,19250,$2011.75,,0,,C6-4.5,,
N,013124,RA,ROBERT,PALERMO,11/18/2004,02/08/2007,3008760057,3016907,00876,,BROOKLYN,C1,OTHERS,,,,307,X,2022-06-26,01,,5297,X,,0,0,J-3,0,STANDARD,,,,,08/20/2004,05/23/2005,3391754,169,38,40.65816500,-73.98361200,Windsor Terrace,,485-487,787363722,$600000.00,301817513,,0,1006784,X,SIGNED OFF,A1,N,2007-08-16,,,00057,X,N,X,GENERAL CONSTR,NEW SLOPE PROPERTIES LLC,EUGENE,,,KHAVINSON,7187694322,PARTNERSHIP,08/20/2004,Y,,2004-08-06,,7,40,3,J-2,0,2007-08-16,NONE,,N,,,,,,0,18 STREET,9030,$7960.82,,0,,R5,,
N,019548,RA,Patrick,Hammond,06/09/2000,,4120040235,4260259,12004,,QUEENS,A2,1-2-3 FAMILY,,,,412,,2022-12-17,01,,248,,,0,0,J-3,0,STANDARD,,,,,06/09/2000,06/09/2000,4260259,186,28,40.68055500,-73.79686100,Baisley Park,,116-45,787363723,$10000.00,401108038,"enlargement of existing rooms @ 1st floor and 2nd floor .  No change in use, egress or occupancy",0,1221737,R,PERMIT ISSUED - ENTIRE JOB/WORK,A3,,2000-06-09,,,00235,,N,X,ENLGEN. CONST.,owner,Clive,,,Sergeant,7183223277,INDIVIDUAL,06/09/2000,Y,,2000-06-09,Y,1,25,2,,0,,NONE,,N,,,,,,0,145 STREET,0,$154.59,,0,,R3-2,,
N,077562,PE,SYED,RIZVI,05/06/2021,03/20/2020,4069700045,4150890,06970,,QUEENS,B3,1-2-3 FAMILY,,,N,408,,2021-10-07,01,Y,1188,,2,24,2,RES,1080,STANDARD,,,,,03/18/2020,05/25/2021,4150890,1241,24,40.72374700,-73.80375700,Pomonok-Flushing Heights-Hillcrest,,164-33,787363724,$190000.00,421959955,,0,3211538,R,PERMIT ISSUED - ENTIRE JOB/WORK,A1,N,2021-10-06,N,N,00045,,N,X,GEN. CONSTR.,"HOME RENOVATOR, INC",TARIQ,,,KIANI,5166688443,CORPORATION,03/18/2020,,,2020-03-18,N,2,28,2,R-3,1872,,USE UNDER 300 CU.YD,,N,,,,,,0,77 ROAD,2808,$581.00,,0,,R3-2,,
N,042038,PE,George,Berger,,,3084560013,3391185,08456,,BROOKLYN,A5,1-2-3 FAMILY,,,,318,,2022-06-26,02,,0,,,0,0,,0,STANDARD,,,,,08/16/2004,,3391185,706,46,40.61355300,-73.90297500,Georgetown-Marine Park-Bergen Beach-Mill Basin,,2431,787363725,$100.00,301817746,Subsequent filing for Zoning,0,1006821,R,PERMIT ISSUED - ENTIRE JOB/WORK,A2,N,2004-09-14,,,00013,,,X,Zoning,Coral Headquaters LLC,Alexander,,,Forkosh,2122193800,,08/16/2004,Y,,2004-08-16,Y,,0,0,,0,,NONE,,A,,,,,,0,EAST   69 STREET,0,$100.00,,0,,,,
N,066720,PE,CHENG-SHENG,HUANG,04/18/2018,06/27/2017,4017630001,4623480,01763,,QUEENS,C0,1-2-3 FAMILY,,,N,403,,2023-01-31,01,Y,0,,,0,0,,0,STANDARD,,,,,06/26/2017,04/18/2018,4000000,409,21,40.74993700,-73.86868400,North Corona,,97-02,787363726,$0.00,421522034,FILE BPP PLAN IN CONJUNCTION WITH NEW BUILDING.,0,2869676,R,PERMIT ISSUED - ENTIRE JOB/WORK,A3,N,2018-04-18,N,N,00001,,N,X,BPP,N/A,YIHUNG,,,HSIEH,9175442886,INDIVIDUAL,06/26/2017,,,2017-06-26,N,,0,0,,0,,,,N,,,,,,125,38 AVE,0,$1000.00,,0,,R6B,,
,083929,PE,RICHARD,NOLAN,,,4161000014,4623707,16100,,QUEENS,V1,OTHERS,,,N,414,,2022-05-03,02,Y,0,,,0,0,,0,STANDARD,,,,,05/29/2020,,4303330,94202,31,40.59069400,-73.80532500,Hammels-Arverne-Edgemere,,350,787363727,$0.00,420667647,SUBSEQUENT APPLICATION FOR FOUNDATION WORK AS PER THE PLANS FILED HEREWITH.,0,3221828,P,PLAN EXAM - APPROVED,NB,N,2020-06-27,,N,00014,,N,X,FO,79 ARVERNE DEVELOPMENT LLC,URI,,,KAUFMAN,9174533384,,05/29/2020,,,2020-05-29,N,,0,0,,0,,,,N,,,,,,0,BEACH 79 STREET,0,$0.00,,0,,,,
N,058090,PE,James,Wai,07/17/2000,,4113170001,4244202,11317,,QUEENS,K4,OTHERS,,,,413,,2022-12-17,01,,0,,,0,0,COM,0,STANDARD,,X,,,06/16/2000,,4244202,598,27,40.69613400,-73.74329300,Cambria Heights,,216-19,787363728,$12000.00,401110819,"Renovate existing store for fast food establishment, install fire suppression sy stem under the kitchen hood and install 3 sprinkler head.U.G.#6  No change in egress, occupancy or use is involved under this application.",0,1222214,Q,PERMIT ISSUED - PARTIAL JOB,A2,,2000-08-16,,,00001,X,N,X,GENERAL WORK,Linden Fas,Bari,,,Wahab,7185271111,CORPORATION,06/16/2000,Y,X,2000-06-16,,,23,2,,0,,NONE,,N,,,,,,0,LINDEN BOULEVARD,0,$212.10,,0,,C8-1,,
N,020419,RA,JOHN,HULME,06/19/2000,06/19/2000,4017560025,4043827,01756,,QUEENS,W1,OTHERS,,Y,,403,,2022-12-17,01,,0,X,,0,0,G,0,EXEMPT,,,,,06/19/2000,05/08/2001,4043827,381,21,40.75543500,-73.85518500,North Corona,,34-74,787363729,$0.00,401111177,INSTALL HEAVY DUTY PIPE  SCAFFOLD:320' by 45'  NO CHANGE IN USE EGRESS OR OCCUPANCY,0,1222259,X,SIGNED OFF,A3,,2004-12-16,,,00025,,N,,,DDC,SERGIO,,,SILVERIA,7183911050,OTHER,,Y,,2000-06-15,Y,,35,3,,0,2004-12-16,NONE,,N,,,,,,0,113 STREET,0,$130.00,,0,,R6,,
N,033343,RA,FRANK,MARTARELLA III,04/07/2020,04/02/2020,5040330094,5174426,04033,,STATEN ISLAND,A1,1-2-3 FAMILY,,,N,502,,2021-11-04,01,Y,0,,,0,0,,0,STANDARD,,,,,04/01/2020,04/07/2020,,12804,50,40.56708900,-74.10651000,New Dorp-Midland Beach,,50,787363730,$0.00,520451494,APPLICATION FILED FOR BUILDERS PAVEMENT PLAN FOR 25.0' LINEAR FEET OF STREET FRONTAGE. FILED IN CONJUNCTION WITH NEW BUILDING #520383709.,0,3214534,X,SIGNED OFF,A3,N,2021-11-03,N,N,00094,,N,X,BPP,PRA,DMITRIY,,,DAVIDOV,7185367282,INDIVIDUAL,04/01/2020,,,2020-04-01,N,,0,0,,0,2021-11-03,,,N,,MS4,,,,25,TITUS AVENUE,0,$200.00,,0,,R3-1,,
N,094110,PE,WALID,ABDULLA,08/23/2021,08/23/2021,5003260098,5008924,00326,,STATEN ISLAND,A1,1-2-3 FAMILY,,,N,501,,2022-01-28,01,Y,0,,1,23,2,R-3,0,STANDARD,,,,,08/23/2021,08/24/2021,5008924,147,50,40.61733100,-74.11611400,Westerleigh,,51,787363731,$16964.00,540205972,"FILING HEREWITH TAX ABATEMENT APPLICATION FOR INSTALLATION OF ROOF MOUNTED SOLAR PANELS. NO CHANGE IN USE, EGRESS OR OCCUPANCY.",0,3311449,X,SIGNED OFF,A2,N,2022-01-27,N,N,00098,,N,X,SOLAR TAX,N/A,LOUISE,,,COTTONE,9176930335,INDIVIDUAL,08/23/2021,,,2021-08-23,Y,1,23,2,R-3,0,2022-01-27,NOT APPLICABLE,,N,,,,,,0,POTTER AVENUE,0,$161.20,,0,,R2,,
N,065635,PE,Aaron,Cheung,09/14/2004,08/16/2004,3008570042,3016146,00857,,BROOKLYN,K2,OTHERS,,,,307,,2022-06-26,01,,0,X,,0,0,RES,0,STANDARD,,,,,08/12/2004,11/23/2004,3016146,102,38,40.63783000,-74.01072600,Sunset Park East,,5814,787363732,$20000.00,301822204,CONVERT EXISTING 2-STORY BRICK BUILDING INTO RETAIL STORE(ON 1st. FLOOR) &amp; OFFICE (ON 2nd. FLOOR) WITH MINOR PARTITIONS &amp; PLUMBING WORKS AS PER PLAN. OBTAIN NEW C. OF O.,0,1007553,X,SIGNED OFF,A1,N,2006-04-27,,,00042,,N,X,GC,,YA QUAN,,,GUAN,9176822288,INDIVIDUAL,08/12/2004,Y,X,2004-08-11,,2,25,2,COM,0,2006-04-27,NONE,,N,,,,,,0,7 AVENUE,2310,$424.50,,0,,C1-3,R6,
N,020419,RA,John,Hulme,08/06/2004,,3000350021,3000080,00035,,BROOKLYN,E9,OTHERS,,Y,,302,,2022-12-16,01,,0,X,,0,0,COM,0,STANDARD,,,,,08/05/2004,08/18/2004,3000080,21,33,40.70256300,-73.99291300,DUMBO-Vinegar Hill-Downtown Brooklyn-Boerum Hill,,11,787363733,$0.00,301820714,"Install Heavy Duty Sidewalk Shed a total of 640 ft long at 11 Front Street - during remedial repairs. Work shall comply with LL33/91.  No change in use, egress, or occupancy.",0,1007298,X,SIGNED OFF,A3,N,2006-10-17,,,00021,,N,,,NYC Dept of General Services MB,Richard,,,Carr,2125967855,OTHER,08/05/2004,Y,,2004-08-05,Y,,15,1,,0,2006-10-17,NONE,,N,,,,,,0,FRONT STREET,0,$380.00,,0,,M1-2,,
N,011452,RA,CARMI,BEE,,05/03/2021,3037250012,3428665,03725,,BROOKLYN,V0,OTHERS,,Y,N,305,,2021-05-11,01,Y,0,,,0,0,,0,EXEMPT,,,,,05/11/2020,,3000000,1152,37,40.67375300,-73.89213700,East New York,,492,787363734,$0.00,321591782,FILING HEREWITH NEW RESIDENTIAL BUILDING AS PER PLANS FILED HEREWITH.,0,3220399,J,PLAN EXAM - DISAPPROVED,NB,N,2021-05-10,N,N,00012,,N,X,GEN. CONSTR.,HOUSING PRESERVATION AND DEVELOP,RONA,,,REODICA,2128638576,OTHER GOV'T AGENCY,05/11/2020,,,2020-05-11,N,6,29,3,R-2,5993,,OFF-SITE,,N,,MIH,,,,0,GLENMORE AVE,8010,$2082.60,,0,,R5,,
N,020232,RA,David,Briggs,06/27/2000,06/27/2000,4004760001,4439181,00476,,QUEENS,E7,OTHERS,,,,401,,2022-12-17,01,,0,,,0,0,COM,0,STANDARD,,,,,06/26/2000,04/29/2011,4439181,85,26,40.75869600,-73.94361800,Queensbridge-Ravenswood-Long Island City,,38-42,787363735,$170000.00,401112835,"Installation of partitions, ceilings and  plumbing fixtures as per plans submitted.  There will be no change in use, egress o r occupancy under this application.",0,1222476,R,PERMIT ISSUED - ENTIRE JOB/WORK,A2,N,2011-04-29,,N,00001,,N,X,G.C.,Newsworld,Dong,,,Joo,2026364840,CORPORATION,06/26/2000,Y,X,2000-06-21,Y,,48,4,,0,,NONE,,N,,,,,,0,9 STREET,0,$1839.50,,0,,M1-3,,
N,065052,PE,LEON,NATION,08/23/2004,08/23/2004,3012310023,3031115,01231,,BROOKLYN,A4,1-2-3 FAMILY,,,,308,,2022-06-26,01,,0,,,0,0,RES,0,STANDARD,,,,,08/20/2004,08/27/2004,3031115,221,35,40.67484600,-73.95543000,Crown Heights North,,638,787363736,$12000.00,301825648,CONVERTING FROM ONE FAMILY INTO TWO FAMILY PL AND PARTITIONS AS PER PLANS NO CHANGE IN BULK OR EGRESS,0,1008089,R,PERMIT ISSUED - ENTIRE JOB/WORK,A1,N,2004-08-27,,,00023,,N,X,GC,,HENRY,,,SPITZER,,INDIVIDUAL,08/20/2004,Y,X,2004-08-18,Y,2,35,3,J-3,0,,NONE,2005-03-03,W,,,,,,0,PROSPECT PLACE,2250,$136.05,,0,,R6,,
N,030112,RA,QIANG,SU,01/31/2018,01/30/2018,3057480004,3424661,05748,,BROOKLYN,K5,OTHERS,,,N,311,,2022-05-04,01,Y,0,,0,23,1,E,0,STANDARD,,,,,01/30/2018,03/02/2018,3424661,194,38,40.62511100,-73.99883300,Dyker Heights,,6413,787363737,$22000.00,321723293,,0,2970507,X,SIGNED OFF,A2,N,2020-06-29,N,N,00004,X,N,X,GEN. CONSTR.,N/A,MARK,,,TUMMINELLO,9174055398,INDIVIDUAL,01/30/2018,,X,2018-01-30,N,0,23,1,E,0,2020-06-29,NOT APPLICABLE,,N,,,,,,0,14 AVE,0,$440.10,,0,,M1-1,,
N,081558,PE,MARC,PILOTTA,07/13/2020,06/09/2020,4161000014,4623707,16100,,QUEENS,V1,OTHERS,,,N,414,,2021-05-04,01,Y,0,,,0,0,,0,STANDARD,,,,,06/08/2020,07/13/2020,4303330,94202,31,40.59069400,-73.80532500,Hammels-Arverne-Edgemere,,350,787363738,$0.00,421773236,BUILDERS PAVEMENT PLAN IN CONJUNCTION WITH NEW BUILDING #420667647 AS PER THE PLANS FILED HEREWITH.,0,3225420,R,PERMIT ISSUED - ENTIRE JOB/WORK,A3,N,2020-07-13,N,N,00014,,N,X,BPP,79 ARVERNE DEVELOPMENT LLC,URI,,,KAUFMAN,9174533384,CORPORATION,06/08/2020,,,2020-06-08,Y,,0,0,,0,,,,N,,MS4,,,,158,BEACH 79 STREET,0,$1264.00,,0,,M1-1,,