addrtype,b10sc,bbl,bin,block,boro,dapsflag,hcontpar,hhnd,hhns,hsos,key,lcontpar,lhnd,lhns,lot,lsos,naubflag,parity,physicalid,realb7sc,sc5,scboro,sclgc,segid,stname,validlgcs,zipcode
,11471001010,1001459001,1000000,00145,1,,,107 AIR RGTS,000107000BF,R,1000000107AIRRGTS-107AIRRGTSChambersStreet,,107 AIR RGTS,000107000BF,9001,R,,1,79665,,14710,1,01,23393,Chambers Street,01,10007
,11933001010,1017670068,1000000,01767,1,,,108,000108000AA,R,1000000108-108East119thStreet,,108,000108000AA,0068,R,,2,27960,,19330,1,01,173000,East 119th Street,0102,10035
,11943001010,1017720067,1000000,01772,1,,,108,000108000AA,R,1000000108-108East124thStreet,,108,000108000AA,0067,R,,2,26879,,19430,1,01,173018,East 124th Street,01,10035
Q,13229001010,1022150235,1000000,02215,1,,,108,000108000AA,L,1000000108-108TerraceViewAvenue,,108,000108000AA,0235,L,,2,99921,,32290,1,01,73039,Terrace View Avenue,0102,10463
,13623001010,1019070139,1000000,01907,1,,,108,000108000AA,L,1000000108-108West123rdStreet,,108,000108000AA,0139,L,,2,19776,,36230,1,01,166545,West 123rd Street,01,10027
,13651001010,1019210038,1000000,01921,1,,,108,000108000AA,L,1000000108-108West137thStreet,,108,000108000AA,0038,L,,2,73529,,36510,1,01,173059,West 137th Street,01,10030
,13491001010,1010090037,1000000,01009,1,,,108,000108000AA,L,1000000108-108West57thStreet,,108,000108000AA,0037,L,,2,154658,,34910,1,01,269899,West  57th Street,01,10019
,11491001010,1005970039,1000000,00597,1,,,110,000110000AA,L,1000000108-110CharltonStreet,,108,000108000AA,0039,L,,2,1185,,14910,1,01,31913,Charlton Street,01,10014
,11945001010,1017730067,1000000,01773,1,,,110,000110000AA,R,1000000108-110East125thStreet,,108,000108000AA,0067,R,,2,26780,,19450,1,01,173079,East 125th Street,01,10035
,13641001010,1019160039,1000000,01916,1,,,114,000114000AA,L,1000000108-114West132ndStreet,,108,000108000AA,0039,L,,2,81576,,36410,1,01,173041,West 132nd Street,01,10027
,11301501010,1000980001,1000000,00098,1,,,120,000120000AA,L,1000000108-120BeekmanStreet,,108,000108000AA,0001,L,,2,79754,,13015,1,01,23479,Beekman Street,01,10038
Q,11935001010,1017680012,1000000,01768,1,,,122,000122000AA,R,1000000108-122East120thStreet,,108,000108000AA,0012,R,,2,82680,,19350,1,01,173002,East 120th Street,01,10035
,11907001010,1016320001,1000000,01632,1,,,124,000124000AA,R,1000000108-124East105thStreet,,108,000108000AA,0001,R,,2,28092,,19070,1,01,9000240,East 105th Street,01,10029
,11531001010,1004180001,1000000,00418,1,,,140,000140000AA,R,1000000108-140ChrystieStreet,,108,000108000AA,0001,R,,2,16695,,15310,1,01,32489,Chrystie Street,01,10002
,11941001010,1017720007,1000000,01772,1,,,109,000109000AA,L,1000000109-109East123rdStreet,,109,000109000AA,0007,L,,1,82716,,19410,1,01,9000150,East 123rd Street,01,10035
Q,12179001010,1000510007,1000000,00051,1,,,109,000109000AA,R,1000000109-109GreenwichStreet,,109,000109000AA,0007,R,,1,68,,21790,1,01,23079,Greenwich Street,01,10006
,13607001010,1018250027,1000000,01825,1,,,109,000109000AA,R,1000000109-109West115thStreet,,109,000109000AA,0027,R,,1,72810,,36070,1,01,166477,West 115th Street,0102,10026
,13629001010,1019110026,1000000,01911,1,,,109,000109000AA,R,1000000109-109West126thStreet,,109,000109000AA,0026,R,,1,19788,,36290,1,01,166554,West 126th Street,01,10027
,13643001010,1019180126,1000000,01918,1,,,109,000109000AA,R,1000000109-109West133rdStreet,,109,000109000AA,0126,R,,1,120911,,36430,1,01,225116,West 133rd Street,0102,10030
,13653002010,1020070024,1000000,02007,1,,,109,000109000AA,R,1000000109-109West138thStreet,,109,000109000AA,0024,R,,1,181484,,36530,1,02,310561,West 138th Street,0201,10030
,12529001010,1020400043,1000000,02040,1,,,111,000111000AA,L,1000000109-111MacombsPlace,,109,000109000AA,0043,L,,1,73125,,25290,1,01,173789,Macombs Place,01,10039
,13571001010,1018520012,1000000,01852,1,,,115,000115000AA,R,1000000109-115West97thStreet,,109,000109000AA,0012,R,,1,82162,,35710,1,01,37428,West  97th Street,01,10025
,14509001010,1005170022,1000000,00517,1,,,115,000115000AA,L,1000000109-115WestHoustonStreet,,109,000109000AA,0022,L,,1,,,45090,1,01,32384,West Houston Street,01,10012
,11111504010,1000580001,1000000,00058,1,,R,115,000115000AA,R,1000000109-115WestStreet,R,109,000109000AA,0001,R,,1,,,11115,1,04,162326,West Street,0403,10007
Q,13593001010,1018630017,1000000,01863,1,,,135,000135000AA,R,1000000109-135West108thStreet,,109,000109000AA,0017,R,,1,172228,,35930,1,01,294465,West 108th Street,01,10025
,13593001010,1018630017,1000000,01863,1,,,141,000141000AA,R,1000000109-141West108thStreet,,109,000109000AA,0017,R,,1,172228,,35930,1,01,294465,West 108th Street,01,10025
Q,11301501010,1000980001,1000000,00098,1,,,110,000110000AA,L,1000000110-110BeekmanStreet,,110,000110000AA,0001,L,,2,79754,,13015,1,01,23479,Beekman Street,01,10038
,11933001010,1017670067,1000000,01767,1,,,110,000110000AA,R,1000000110-110East119thStreet,,110,000110000AA,0067,R,,2,27960,,19330,1,01,173000,East 119th Street,0102,10035
,11949001010,1017750003,1000000,01775,1,,,110,000110000AA,,1000000110-110East127thStreet,,110,000110000AA,0003,,,2,,,19490,1,01,,East 127th Street,01,
,13633001010,1019120139,1000000,01912,1,,,110,000110000AA,L,1000000110-110West128thStreet,,110,000110000AA,0139,L,,2,89779,,36330,1,01,166563,West 128th Street,01,10027
,13553001010,1012180129,1000000,01218,1,,,110,000110000AA,L,1000000110-110West88thStreet,,110,000110000AA,0129,L,,2,4087,,35530,1,01,37319,West  88th Street,01,10024
Q,12759001010,1004100034,1000000,00410,1,,,116,000116000AA,R,1000000110-116OrchardStreet,,110,000110000AA,0034,R,,2,182346,,27590,1,01,312072,Orchard Street,01,10002
,12759001010,1004100034,1000000,00410,1,,,118,000118000AA,R,1000000110-118OrchardStreet,,110,000110000AA,0034,R,,2,182346,,27590,1,01,312072,Orchard Street,01,10002
,11955001010,1017780006,1000000,01778,1,,,124,000124000AA,R,1000000110-124East130thStreet,,110,000110000AA,0006,R,,2,26940,,19550,1,01,173095,East 130th Street,01,10037
,11741001010,1008760017,1000000,00876,1,,,130,000130000AA,L,1000000110-130East21stStreet,,110,000110000AA,0017,L,,2,81231,,17410,1,01,33161,East  21st Street,01,10010
,12959001010,1003449040,1000000,00344,1,,,110 AIR RGTS,000110000BF,R,1000000110AIRRGTS-110AIRRGTSRidgeStreet,,110 AIR RGTS,000110000BF,9040,R,,2,73479,,29590,1,01,33076,Ridge Street,01,10002
Q,11481001010,1006210001,1000000,00621,1,,,111,000111000AA,R,1000000111-111CharlesStreet,,111,000111000AA,0001,R,,1,645,,14810,1,01,31978,Charles Street,01,10014
,11919001010,1016390001,1000000,01639,1,,,111,000111000AA,L,1000000111-111East111thStreet,,111,000111000AA,0001,L,,1,19320,,19190,1,01,166200,East 111th Street,01,10029
,11941001010,1017720008,1000000,01772,1,,,111,000111000AA,L,1000000111-111East123rdStreet,,111,000111000AA,0008,L,,1,82716,,19410,1,01,9000150,East 123rd Street,01,10035
Q,11857001010,1015081201,1000000,01508,1,,,111,000111000AA,L,1000000111-111East79thStreet,,111,000111000AA,1201,L,,1,21785,,18570,1,01,166022,East  79th Street,01,10075
,13607001010,1018250026,1000000,01825,1,,,111,000111000AA,R,1000000111-111West115thStreet,,111,000111000AA,0026,R,,1,72810,,36070,1,01,166477,West 115th Street,0102,10026
,12219001010,1020740029,1000000,02074,1,,,113,000113000AA,R,1000000111-113HamiltonPlace,,111,000111000AA,0029,R,,1,19836,,22190,1,01,38787,Hamilton Place,01,10031
,13663001010,1020120023,1000000,02012,1,,,113,000113000AA,R,1000000111-113West143rdStreet,,111,000111000AA,0023,R,,1,26871,,36630,1,01,9004079,West 143rd Street,01,10030
Q,12439001010,1001970021,1000000,00197,1,,,115,000115000AA,R,1000000111-115LafayetteStreet,,111,000111000AA,0021,R,,1,79779,,24390,1,01,32077,Lafayette Street,01,10013
,13268501010,1005780071,1000000,00578,1,,,115,000115000AA,L,1000000111-115VarickStreet,,111,000111000AA,0071,L,,1,740,,32685,1,01,31903,Varick Street,01,10013
Q,13455001010,1008150021,1000000,00815,1,,,115,000115000AA,R,1000000111-115West39thStreet,,111,000111000AA,0021,R,,1,1796,,34550,1,01,34049,West  39th Street,01,10018
,12479001010,1006020083,1000000,00602,1,,,117,000117000AA,R,1000000111-117LeroyStreet,,111,000111000AA,0083,R,,1,88861,,24790,1,01,31934,Leroy Street,01,10014
,13653002010,1020070022,1000000,02007,1,,,111 1/2,000111000AH,R,10000001111/2-1111/2West138thStreet,,111 1/2,000111000AH,0022,R,,1,181484,,36530,1,02,310561,West 138th Street,0201,10030
,13339001010,1000530012,1000000,00053,1,,,121,000121000AA,R,1000000111-121WashingtonStreet,,111,000111000AA,0012,R,,1,79613,,33390,1,01,23073,Washington Street,01,10006
Q,12064001010,1004180001,1000000,00418,1,,,131,000131000AA,L,1000000111-131ForsythStreet,,111,000111000AA,0001,L,,1,4277,,20640,1,01,164286,Forsyth Street,01,10002
,11705001010,1004590017,1000000,00459,1,,,11,000011000AA,L,100000011-11East3rdStreet,,11,000011000AA,0017,L,,1,159608,,17050,1,01,275240,East  3rd Street,01,10003
Q,11849001010,1013900011,1000000,01390,1,,,11,000011000AA,L,100000011-11East75thStreet,,11,000011000AA,0011,L,,1,82136,,18490,1,01,37390,East  75th Street,01,10021
Q,12039001010,1002970024,1000000,00297,1,,,11,000011000AA,L,100000011-11EssexStreet,,11,000011000AA,0024,L,,1,179788,,20390,1,01,24175,Essex Street,01,10002
,11001001010,1004420001,1000000,00442,1,,,11,000011000AA,L,10000001-111stAvenue,,1,000001000AA,0001,L,,1,2596,,10010,1,01,164368,1st Avenue,01,10003
,13613001010,1017170028,1000000,01717,1,,,11,000011000AA,R,100000011-11West118thStreet,,11,000011000AA,0028,R,,1,21783,,36130,1,01,166528,West 118th Street,01,10026
,13629001010,1017240030,1000000,01724,1,,,11,000011000AA,R,100000011-11West126thStreet,,11,000011000AA,0030,R,,1,19790,,36290,1,01,173021,West 126th Street,01,10027
,13469001010,1012620030,1000000,01262,1,,,11,000011000AA,R,100000011-11West46thStreet,,11,000011000AA,0030,R,,1,1851,,34690,1,01,35805,West  46th Street,0102,10036
Q,12489001010,1014120052,1000000,01412,1,,,1113,001113000AA,R,10000001113-1113LexingtonAvenue,,1113,001113000AA,0052,R,,1,3390,,24890,1,01,37542,Lexington Avenue,01,10075
,11591001010,1019540060,1000000,01954,1,,,13,000013000AA,R,100000011-13ConventAvenue,,11,000011000AA,0060,R,,1,21696,,15910,1,01,38643,Convent Avenue,01,10027
,13229001010,1022150173,1000000,02215,1,,,13,000013000AA,R,100000011-13TerraceViewAvenue,,11,000011000AA,0173,R,,1,99922,,32290,1,01,73149,Terrace View Avenue,01,10463
,13389001010,1005350033,1000000,00535,1,,,13,000013000AA,R,100000011-13West3rdStreet,,11,000011000AA,0033,R,,1,79898,,33890,1,01,32566,West  3rd Street,01,10012
Q,12489001010,1014120052,1000000,01412,1,,,1123,001123000AA,R,10000001115-1123LexingtonAvenue,,1115,001115000AA,0052,R,,1,3390,,24890,1,01,37542,Lexington Avenue,01,10075
Q,12705001010,1001341101,1000000,00134,1,,,15,000015000AA,R,100000011-15MurrayStreet,,11,000011000AA,1101,R,,1,83695,,27050,1,01,23397,Murray Street,01,10007
,12379001010,1006160032,1000000,00616,1,,,19,000019000AA,R,100000011-19JaneStreet,,11,000011000AA,0032,R,,1,694,,23790,1,01,32286,Jane Street,01,10014
,11151001010,1000540001,1000000,00054,1,,,11,000011000AA,R,10000001-11AlbanyStreet,,1,000001000AA,0001,R,,1,59,,11510,1,01,23086,Albany Street,01,10006
,11011001010,1014340001,1000000,01434,1,,,1138,001138000AA,R,10000001120-11382ndAvenue,,1120,001120000AA,0001,R,,2,2137,,10110,1,01,192292,2nd Avenue,01,10022
,11817001010,1014340001,1000000,01434,1,,,1138,001138000AA,L,10000001120-1138East59thStreet,,1120,001120000AA,0001,L,,2,72726,,18170,1,01,165612,East  59th Street,01,10022
,11041001010,1005500013,1000000,00550,1,,,1 1/2,000001000AH,R,100000011/2-11/25thAvenue,,1 1/2,000001000AH,0013,R,,1,2020,,10410,1,01,32591,5th Avenue,01,10003
Q,13019001010,1022480112,1000000,02248,1,,,112,000112000AA,L,1000000112-112SeamanAvenue,,112,000112000AA,0112,L,,2,25137,,30190,1,01,72657,Seaman Avenue,01,10034
,13609001010,1018250041,1000000,01825,1,,,112,000112000AA,L,1000000112-112West116thStreet,,112,000112000AA,0041,L,,2,91083,,36090,1,01,166478,West 116th Street,01,10026
,13623001010,1019070041,1000000,01907,1,,,112,000112000AA,L,1000000112-112West123rdStreet,,112,000112000AA,0041,L,,2,19776,,36230,1,01,166545,West 123rd Street,01,10027
,13627001010,1019090041,1000000,01909,1,,,112,000112000AA,L,1000000112-112West125thStreet,,112,000112000AA,0041,L,,2,19400,,36270,1,01,9017009,West 125th Street,01,10027
,13637001010,1019140040,1000000,01914,1,,,112,000112000AA,L,1000000112-112West130thStreet,,112,000112000AA,0040,L,,2,90884,,36370,1,01,166570,West 130th Street,01,10027
,11909001010,1016340008,1000000,01634,1,,,113,000113000AA,L,1000000113-113East106thStreet,,113,000113000AA,0008,L,,1,27915,,19090,1,01,166132,East 106th Street,010203,10029
Q,11857001010,1015081201,1000000,01508,1,,,113,000113000AA,L,1000000113-113East79thStreet,,113,000113000AA,1201,L,,1,21785,,18570,1,01,166022,East  79th Street,01,10075
,12529001010,1020400040,1000000,02040,1,,,113,000113000AA,L,1000000113-113MacombsPlace,,113,000113000AA,0040,L,,1,73125,,25290,1,01,173789,Macombs Place,01,10039
,12719001010,1003530032,1000000,00353,1,,,113,000113000AA,L,1000000113-113NorfolkStreet,,113,000113000AA,0032,L,,1,88896,,27190,1,01,164341,Norfolk Street,01,10002
,13605001010,1018240021,1000000,01824,1,,,113,000113000AA,R,1000000113-113West114thStreet,,113,000113000AA,0021,R,,1,183425,,36050,1,01,313812,West 114th Street,01,10026
,13607001010,1018250025,1000000,01825,1,,,113,000113000AA,R,1000000113-113West115thStreet,,113,000113000AA,0025,R,,1,72810,,36070,1,01,166477,West 115th Street,0102,10026
,13649001010,1019210124,1000000,01921,1,,,113,000113000AA,R,1000000113-113West136thStreet,,113,000113000AA,0124,R,,1,26896,,36490,1,01,173056,West 136th Street,0102,10030
,13653002010,1020070022,1000000,02007,1,,,113,000113000AA,R,1000000113-113West138thStreet,,113,000113000AA,0022,R,,1,181484,,36530,1,02,310561,West 138th Street,0201,10030
Q,11809001010,1013100007,1000000,01310,1,,,117,000117000AA,L,1000000113-117East55thStreet,,113,000113000AA,0007,L,,1,21843,,18090,1,01,165465,East  55th Street,01,10022
Q,11101002010,1006890017,1000000,00689,1,,,123,000123000AA,L,1000000113-12310thAvenue,,113,000113000AA,0017,L,,1,1309,,11010,1,02,33378,10th Avenue,02,10011
,12469002010,1018259034,1000000,01825,1,,,113 AIR RGTS,000113000BF,L,1000000113AIRRGTS-113AIRRGTSLenoxAvenue,,113 AIR RGTS,000113000BF,9034,L,,1,,,24690,1,02,38710,Lenox Avenue,0204,10026
,11111201010,1006680030,1000000,00668,1,,,141,000141000AA,L,10000001-14112thAvenue,,1,000001000AA,0030,L,,1,,,11112,1,01,164538,12th Avenue,01,10011
,11943001010,1017720066,1000000,01772,1,,,114,000114000AA,R,1000000114-114East124thStreet,,114,000114000AA,0066,R,,2,26879,,19430,1,01,173018,East 124th Street,01,10035
,13019001010,1022480111,1000000,02248,1,,,114,000114000AA,L,1000000114-114SeamanAvenue,,114,000114000AA,0111,L,,2,25137,,30190,1,01,72657,Seaman Avenue,01,10034
,13294001010,1001420003,1000000,00142,1,,,114,000114000AA,R,1000000114-114WarrenStreet,,114,000114000AA,0003,R,,2,183773,,32940,1,01,164105,Warren Street,01,10007
,13623001010,1019070042,1000000,01907,1,,,114,000114000AA,L,1000000114-114West123rdStreet,,114,000114000AA,0042,L,,2,19776,,36230,1,01,166545,West 123rd Street,01,10027
,13655001010,1020070044,1000000,02007,1,,,114,000114000AA,L,1000000114-114West139thStreet,,114,000114000AA,0044,L,,2,67263,,36550,1,01,9003955,West 139th Street,01,10030
,12699001010,1002050008,1000000,00205,1,,,116,000116000AA,R,1000000114-116MulberryStreet,,114,000114000AA,0008,R,,2,16663,,26990,1,01,32320,Mulberry Street,01,10013
,13268501010,1004910003,1000000,00491,1,,,122,000122000AA,R,1000000114-122VarickStreet,,114,000114000AA,0003,R,,2,740,,32685,1,01,31903,Varick Street,01,10013
,13119001010,1021240025,1000000,02124,1,,,1144,001144000AA,R,10000001142-1144SaintNicholasAvenue,,1142,001142000AA,0025,R,,2,19635,,31190,1,01,70711,Saint Nicholas Avenue,0102,10032
Q,11857001010,1015081201,1000000,01508,1,,,115,000115000AA,L,1000000115-115East79thStreet,,115,000115000AA,1201,L,,1,21785,,18570,1,01,166022,East  79th Street,01,10075
,11891001010,1016250007,1000000,01625,1,,,115,000115000AA,L,1000000115-115East97thStreet,,115,000115000AA,0007,L,,1,81552,,18910,1,01,166096,East  97th Street,01,10029
,13605001010,1018240020,1000000,01824,1,,,115,000115000AA,R,1000000115-115West114thStreet,,115,000115000AA,0020,R,,1,183425,,36050,1,01,313812,West 114th Street,01,10026
Q,13567001010,1012260025,1000000,01226,1,,,115,000115000AA,R,1000000115-115West95thStreet,,115,000115000AA,0025,R,,1,3594,,35670,1,01,37418,West  95th Street,01,10025
,11551001010,1003460175,1000000,00346,1,,,137,000137000AA,R,1000000115-137ClintonStreet,,115,000115000AA,0175,R,,1,160643,,15510,1,01,276349,Clinton Street,01,10002
,11919001010,1016390003,1000000,01639,1,,,139,000139000AA,L,1000000115-139East111thStreet,,115,000115000AA,0003,L,,1,19320,,19190,1,01,166200,East 111th Street,01,10029
,11051001030,1012609071,1000000,01260,1,,,1156 AIR,001156000BF,R,10000001156AIR-1156AIRAvenueOfTheAmericas,,1156 AIR,001156000BF,9071,R,,2,1021,,10510,1,01,34066,Avenue Of The Americas,01,10036
