antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,SUNIL,SAIGAL,088728,PE,,,4008610054,4018545,,861,False,QUEENS,Other,,,,,,WESTFIELD,401,,False,2022-05-31,False,False,6,,,False,2021-09-14,,,,,,,,,LOC Issued,False,False,26-20,351124318,,False,5000,Q00589357-I1,Alteration,,False,,54,False,,STEEL CONSTRUCTION LLC,1266 RAHWAY AVENUE,2021-09-17,False,False,Final,6,,,False,,2014,False,False,True,False,,,False,False,NJ,HOYT AVENUE,False,False,False,1230,False,Ground Floor,07090
False,XIAOHONG,ZHAO,086301,PE,,,4053880051,4121610,,5388,False,QUEENS,2 Family,,,,,,FLUSHING,407,,False,2023-03-29,True,False,1,27,2,False,2023-03-21,,,,,,,,,Approved,True,True,42-36,351124319,,True,341160,Q00560699-P1,ALT-CO - New Building with Existing Elements to Remain,,False,,51,False,,N/A,30-05 STRATTON ST,,False,False,"Air barrier -- testing ,Air barrier -- visual inspection,Electric vehicle service equipment requirements,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,HVAC-R and service water piping design and insulation,Insulation placement and R values,Interior lighting power,Lighting in dwelling units,Maintenance information,Metering,Permanent certificate",2,35,2,False,,2014,False,False,False,False,1506,"Chimneys and vents,Concrete - Cast-In-Place,Excavations - Sheeting, Shoring, and Bracing,Fire-Resistant Penetrations and Joints,Masonry,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding,Subgrade Inspections,Subsurface Investigations (Borings/Test Pits)",False,False,NY,158 STREET,False,False,False,4548,False,,11354
False,SAEED,AINECHI,071739,PE,,,4095670050,4204035,,9567,False,QUEENS,Other,,,,,,KEW GARDENS,410,,False,2021-09-15,False,False,1,,,False,2021-08-26,,,,,,,,,LOC Issued,False,False,130-01,351124320,,False,8000,Q00561150-I1,Alteration,,False,,50,False,,PR,125-10 QUEENS BLVD.,2021-09-10,False,False,Final,2,,,False,,2014,False,False,False,False,,,False,False,NY,LIBERTY AVENUE,False,False,False,3943,False,Open Space,11415
False,WILLIAM,MCSHANE,079477,PE,,,4008720003,4019064,,872,False,QUEENS,Other,Yes,No,No,No,,WHITE PLAINS,401,,False,2024-01-19,False,False,0,,,False,2021-08-13,HCN DESIGN,ASTORIA,HARRIET,NIKAKIS,,NY,36-03 DITMARS BLVD,11105,LOC Issued,False,False,23-33,351124321,,True,248680,Q00560702-I1,Alteration,,False,,3,True,,PR,30 GLENN ST,2023-09-29,False,False,"Duct leakage testing, insulation and design,Energy Code Compliance Inspections,Exterior lighting power,Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Interior lighting power,Lighting controls,Lighting in dwelling units,Maintenance information,Permanent certificate,Shutoff dampers,Ventilation and air distribution system",29,,,False,,2014,False,False,False,False,004081,Mechanical Systems,False,False,NY,ASTORIA BOULEVARD,False,False,False,24868,False,"Cellar, Floor Number(s) 001 through 007, Roof",10603
False,YAN,GAO,097015,PE,,,4059480097,4132658,,5948,False,QUEENS,2 Family,,,,,,FLUSHING,407,,False,2022-03-17,False,False,2,30,3,False,2022-03-15,INDESIGN STUDIO INC,FLUSHING,SI,CHEN,,NY,35-18 LINDEN PLACE 2,11354,Approved,False,True,17-34,351124322,,True,118500,Q00560962-P1,Alteration,,False,,97,False,,NA,4620 159TH ST,,False,False,"Energy Code Compliance Inspections,Fenestration air leakage,Fire-Resistance Rated Construction,Interior lighting power",2,30,3,False,,1968,False,False,False,False,6619,Fire-Resistant Penetrations and Joints,False,False,NY,215 STREET,False,False,False,1580,False,"Cellar, Floor Number(s) 001 through 003",11358
False,YANQI,DING,085454,PE,,,4119990010,4260113,,11999,False,QUEENS,1 Family,,,,,,FLUSHING,412,,False,2021-08-23,False,True,1,26,2,False,2021-08-04,DINGS ENGINEERING PC,FLUSHING,XIANXIN,DING,,NY,146-40 58TH AVENUE,11355,LOC Issued,False,True,116-39,351124323,,False,4210,Q00567427-I1,Alteration,,False,,10,False,,PR,146-40 58TH AVENUE,2021-08-17,False,False,Final,1,26,2,False,,,False,False,False,False,,,False,False,NY,141 STREET,False,False,False,421,False,Open Space,11355
False,GURVINDER,SINGH,090357,PE,,,4007690042,4624960,,769,False,QUEENS,Other,,,,,,NEW HYDE PARK,401,,False,2022-02-28,False,False,0,,,False,2021-07-26,,,,,,,,,LOC Issued,False,False,22-61,351124324,,False,10000,Q00563799-I1,Alteration,,True,,42,False,,CELTIC SERVICES NYC INC,1018 DENTON AVENUE,2021-07-27,False,False,Final,0,,,False,,2014,False,False,True,False,,,False,False,NY,45 STREET,False,False,False,1,False,Open Space,11040
False,WILLIAM,MCSHANE,079477,PE,,,4008720003,4019064,,872,False,QUEENS,Other,,,,,,WHITE PLAINS,401,,False,2023-10-06,False,False,0,,,False,2021-09-27,HCN DESIGN,ASTORIA,HARRIET,NIKAKIS,,NY,36-03 DITMARS BLVD,11105,Approved,False,False,23-33,351124325,,True,248680,Q00560702-P1,Alteration,,False,,3,True,,PR,30 GLENN ST,,False,False,"Duct leakage testing, insulation and design,Energy Code Compliance Inspections,Exterior lighting power,Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Interior lighting power,Lighting controls,Lighting in dwelling units,Maintenance information,Permanent certificate,Shutoff dampers,Ventilation and air distribution system",29,,,False,,2014,False,False,False,False,,Mechanical Systems,False,False,NY,ASTORIA BOULEVARD,False,False,False,24868,False,"Cellar, Floor Number(s) 001 through 007, Roof",10603
False,ALEXEY,VEDERNIKOV,097527,PE,,,4072130057,4155336,,7213,False,QUEENS,1 Family,,,,,,STATEN ISLAND,408,,False,2022-09-19,False,False,1,22,1,False,2021-11-01,,,,,,,,,Objections,False,True,7515,351124326,,True,406600,Q00560776-I1,ALT-CO - New Building with Existing Elements to Remain,,False,,57,False,,PR,202 WELLINGTON CT.,,False,False,"Air barrier -- visual inspection,Fenestration air leakage,Insulation placement and R values",1,35,3,False,,2014,False,False,False,False,,,False,False,NY,196 PLACE,False,False,False,3050,False,,10314
False,CHRIS,SIDERIS,065574,PE,,,4034020001,4081238,,3402,False,QUEENS,Other,,,,,,BAYSIDE,405,,False,2022-01-19,False,False,4,,,False,2022-01-13,,,,,,,,,Approved,False,False,415,351124327,,False,110500,Q00560865-P1,Alteration,,False,,1,False,,SENECA PARTNERS LLC,217-22 NORTHERN BLVD,,False,False,,4,,,False,,2014,False,False,False,False,000254,"Fire-Resistant Penetrations and Joints,Sprinkler Systems",False,False,NY,ONDERDONK AVENUE,False,False,False,6249,,"Cellar, Floor Number(s) 001 through 003, Open Space",11361
False,WILLIAM,MCSHANE,079477,PE,,,4008720003,4019064,,872,False,QUEENS,Other,,,,,,WHITE PLAINS,401,,False,2023-11-14,False,False,0,,,False,2023-10-30,HCN DESIGN,ASTORIA,HARRIET,NIKAKIS,,NY,36-03 DITMARS BLVD,11105,Approved,False,False,23-33,351124328,,False,198944,Q00560723-P1,Alteration,,False,,3,False,,PR,30 GLENN ST,,False,False,Energy Code Compliance Inspections,29,,,False,,2014,False,False,False,False,4081,"Sprinkler Systems,Standpipe Systems",False,False,NY,ASTORIA BOULEVARD,False,False,False,24868,,"Cellar, Floor Number(s) 001 through 007, Roof",10603
False,JOHN,CALCAGNILE,015816,RA,,,4089200040,4183798,,8920,False,QUEENS,Other,,,,,,HOWARD BEACH,409,,False,2022-04-19,False,False,4,25,2,False,2021-07-28,,,,,,,,,Permit Entire,False,True,88-15,351124329,,True,98000,Q00560763-I1,Alteration,,False,,40,False,,PR,160-55 CROSS BAY BLV,2021-08-03,False,False,"Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Fire-Resistance Rated Construction,Insulation placement and R values",4,25,2,False,,,False,False,False,False,,,False,False,NY,85 STREET,False,False,False,2800,False,"Floor Number(s) 001 through 001, Floor Number(s) 002 through 002",11414
False,RIZWAN,SALAM,071083,PE,,,4011420001,4437073,,1142,False,QUEENS,Other,,,,,,NEW YORK,403,,False,2021-09-10,False,False,1,,,False,2021-08-18,,,,,,,,,Permit Entire,True,False,72-02,351124330,,False,21700,Q00564062-I1,Alteration,,False,,1,False,,PR,20 EAST 49TH STREET,2021-09-10,False,False,"Final,Footing and Foundation",1,,,False,,2014,False,False,False,False,7415,"Concrete - Cast-In-Place,Subgrade Inspections,Subsurface Investigations (Borings/Test Pits)",False,False,NY,31 AVENUE,False,False,False,2349,False,Ground Floor,10017
False,JOHN,CALCAGNILE,015816,RA,,,4089200040,4183798,,8920,False,QUEENS,Other,,,,,,HOWARD BEACH,409,,False,2022-04-19,False,False,4,25,2,False,2022-04-13,,,,,,,,,Approved,False,True,88-15,351124331,,True,98000,Q00560763-P1,Alteration,,False,,40,False,,PR,160-55 CROSS BAY BLV,,False,False,"Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Fire-Resistance Rated Construction,Insulation placement and R values",4,25,2,False,,,False,False,False,False,,,False,False,NY,85 STREET,False,False,False,2800,False,"Floor Number(s) 001 through 001, Floor Number(s) 002 through 002",11414
False,NASIR,KHANZADA,074869,PE,,,4094140015,4198068,,9414,False,QUEENS,2 Family,Yes,No,No,No,,JAMAICA,409,,False,2023-04-20,True,False,2,30,2,False,2021-07-30,NASIR J. KHANZADA LLC,JAMAICA,TANWEER,AKHTAR,,NY,181-24 HILLSIDE AVE,11432,CO Issued,True,True,95-18,351124332,,True,132320,Q00560885-I1,Alteration CO,,False,,15,False,,N/A,18124 HILLSIDE AVE,2021-11-18,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,Insulation placement and R values,Interior lighting power,Lighting in dwelling units,Structural Wood Frame",2,32,2,False,,1968,False,False,False,False,001527,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Masonry,Structural Stability - Alterations of existing buildings",False,False,NY,113 STREET,True,False,False,1350,False,,11432
False,RAFI,HAMID,086610,PE,,,4011110001,4431257,,1111,False,QUEENS,Other,,,,,,SYOSSET,401,,False,2022-01-03,False,False,966,,,False,2021-07-26,ARSENAL BUILDING CONSULTANTS LLC,WESTBURY,ANTHONY,GHOUBRIAL,,NY,990 CORPORATE DR,11590,LOC Issued,False,False,30-51,351124333,,False,5000,Q00562508-I1,Alteration,,False,,1,False,,PHOENIX SUTTON STR INC,12 1/2 RAYNHAM DRIVE,2021-07-27,False,False,Final,966,,,False,,2014,False,False,True,False,,,False,False,NY,HOBART STREET,False,False,False,322,False,Sidewalk,11791
False,NASIR,KHANZADA,074869,PE,,,4094140015,4198068,,9414,False,QUEENS,2 Family,,,,,,JAMAICA,409,,False,2022-06-28,True,False,2,30,2,False,2022-06-22,NASIR J. KHANZADA LLC,JAMAICA,TANWEER,AKHTAR,,NY,181-24 HILLSIDE AVE,11432,Approved,True,True,95-18,351124334,,True,132320,Q00560885-P1,Alteration CO,,False,,15,False,,N/A,18124 HILLSIDE AVE,,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,Insulation placement and R values,Interior lighting power,Lighting in dwelling units,Structural Wood Frame",2,32,2,False,,1968,False,False,False,False,001527,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Masonry,Structural Stability - Alterations of existing buildings",False,False,NY,113 STREET,True,False,False,1350,False,,11432
False,BRANDON,HAMCHUK,035993,RA,,,4050430032,4438140,,5043,False,QUEENS,Other,,,,,,WEST ISLIP,407,,False,2022-04-26,False,True,0,30,3,False,2021-07-21,,,,,,,,,LOC Issued,False,True,41-50,351124335,,False,30000,Q00560997-I1,Alteration,,False,,32,False,,NYCDDC,783 PAT DRIVE,2021-07-26,False,False,"Final,Fire-Resistance Rated Construction,Preliminary",0,10,1,False,,2014,False,False,False,False,06255,Fire-Resistant Penetrations and Joints,False,False,NY,KISSENA BOULEVARD,False,False,False,320,False,Open Space,11795
False,NASIR,KHANZADA,074869,PE,,,4094140015,4198068,,9414,False,QUEENS,2 Family,,,,,,JAMAICA,409,,False,2023-03-21,True,False,2,30,2,False,2023-02-23,NASIR J. KHANZADA LLC,JAMAICA,TANWEER,AKHTAR,,NY,181-24 HILLSIDE AVE,11432,Approved,True,True,95-18,351124336,,True,132320,Q00560885-P2,Alteration CO,,False,,15,False,,N/A,18124 HILLSIDE AVE,,False,False,"Air barrier -- visual inspection,Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,Insulation placement and R values,Interior lighting power,Lighting in dwelling units,Structural Wood Frame",2,32,2,False,,1968,False,False,False,False,001527,"Concrete - Cast-In-Place,Fire-Resistant Penetrations and Joints,Masonry,Structural Stability - Alterations of existing buildings",False,False,NY,113 STREET,True,False,False,1350,False,,11432
False,FENG,ZHANG,040256,RA,,,4102380046,4532401,,10238,False,QUEENS,1 Family,,,,,,FLUSHING,412,,False,2022-05-13,True,False,1,30,2,False,2021-08-17,RJLSTUDIO LLC,ELMONT,RODY,JEAN LOUIS,,NY,172 OAKLEY AVENUE,11003,Permit Entire,True,True,105-36,351124337,,True,25000,Q00560907-I1,Alteration,,False,,46,True,,DNA,35-23 FARRINGTON ST.,2022-05-13,False,False,"Energy Code Compliance Inspections,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,Interior lighting power",1,30,2,False,,2008,False,False,False,False,006781,"Concrete - Cast-In-Place,Mechanical Systems,Structural Stability - Alterations of existing buildings",False,False,NY,170 STREET,True,False,False,279,False,"Cellar, Cellar, Open Space, Open Space, Open Space",11354
False,SALVATOR,CARADONNA,041124,PE,,,4067890065,4146991,,6789,False,QUEENS,Other,,,,,,RIDGE,408,,False,2021-08-31,False,True,0,,,False,2021-08-18,ALL IN PERMIT CONSULTANTS,FARMINGVILLE,GILBERT,NIEVES,,NY,71 HANRAHAN AVENUE,11738,Permit Entire,False,False,70-09,351124338,,False,3744,Q00561525-I1,Alteration,,False,,65,False,,JIB,162A FALMOUTH COURT,2021-08-30,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,PARSONS BOULEVARD,False,False,False,32,False,Facade,11961
False,JON,LIBASCI,023066,RA,,,4080960017,4168679,,8096,False,QUEENS,1 Family,,,,,,NEW YORK,411,,False,2024-03-01,False,False,1,27,3,False,2021-10-16,R MANETTA,FARMINGDALE,ROSARIO,MANETTA,,NY,33 BEVERLY ROAD,11735,Approved,False,True,336,351124339,,True,229400,Q00561594-I1,Alteration,,False,,17,True,,PR,27 WEST 20 STREET,,False,False,"Energy Code Compliance Inspections,Final,Lighting controls",1,27,3,False,,2014,False,False,False,False,,"Concrete - Cast-In-Place,Excavations - Sheeting, Shoring, and Bracing,Fire-Resistant Penetrations and Joints,Heating Systems,Mechanical Systems,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation,Structural Stability - Alterations of existing buildings,Subgrade Inspections,Subsurface Investigations (Borings/Test Pits),Underpinning",False,False,NY,38 ROAD,False,False,False,2212,False,"Attic, Cellar, Floor Number(s) 1 through 2",10013
False,RANDY,WOOD,023195,RA,,,4102097501,4617186,,10209,False,QUEENS,,,,,,,NEW YORK,412,,False,2023-02-15,False,False,,,,False,2023-02-09,DOMANI CONSULTING,LYNBROOK,ALICE,RAMOS,,NY,68 WHITEHALL STREET,11563,Approved,False,False,92-23,351124340,,False,0,Q00561754-P1,No Work,,False,,7501,False,,,100 LAFAYETTE ST,,True,False,Public Assembly Emergency Lighting,,,,False,,,False,False,False,False,,,False,False,NY,168 STREET,False,False,False,,,Floor Number(s) 3 through 3,10013
False,JOSEPH,HENDERSHOT,081796,PE,,,4025500090,4058890,,2550,False,QUEENS,Other,,,,,,FAIRFIELD,402,,False,2022-07-07,False,False,0,,,False,2022-06-30,PDG BUILDING CONSULTANTS LLC LLC,NEW YORK,YISROEL  ZEV,HEISLER,,NY,39,10006,Approved,False,False,46-05,351124341,,True,75000,Q00561059-P1,Alteration,,False,,90,True,,UNITED PARCEL SERVICE,695 ROUTE 46 WEST,,False,False,"Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation",0,,,False,,2014,False,False,False,False,6087,Mechanical Systems,False,False,NJ,56 ROAD,False,False,False,144,False,Roof,07004
False,PAUL,ANTONIO,074433,PE,,,4022700041,4052811,,2270,False,QUEENS,Other,Yes,No,No,No,,GREAT NECK,406,,False,2022-03-31,False,False,0,199,17,False,2021-10-21,COSTA ARCHITECTURE & ENGINEERING LL,GREAT NECK,MIC/BRA/KRIS/AD,MAN/TOR/ADA/SIL,,NY,175 GREAT NECK ROAD,11021,LOC Issued,False,True,118-35,351124342,,True,20100,Q00561308-I1,Alteration,,False,,41,True,,MUSS DEVELOPMENT LLC,175 GREAT NECK RD,2021-10-28,False,False,"Duct leakage testing, insulation and design,Electrical motors and elevators,Energy Code Compliance Inspections,Final,HVAC-R and service water piping design and insulation,Maintenance information,Permanent certificate",0,199,17,False,,1968,False,False,False,False,006653,"Heating Systems,Mechanical Systems",False,False,NY,QUEENS BOULEVARD,False,False,False,7638,False,Floor Number(s) 17 through 17,11021-334
False,ALBERT,MUNOZ,102329,PE,,,4089650039,4185391,,8965,False,QUEENS,2 Family,,,,,,QUEENS,409,,False,2022-06-24,False,False,2,,,False,2022-05-11,AM ENGINEERING SERVICES PC,RICHMOND HILL,DETROY,LAMBEY,,NY,102-53 JAMAICA AVE,11418,Approved,False,False,80-35,351124343,,False,6825,Q00561340-I1,Alteration,,False,,39,False,,N/A,10253 JAMAICA AVENUE,,False,False,,2,,,False,,2014,False,False,False,False,,,False,False,NY,90 AVENUE,False,False,False,273,False,Ground Floor,11418
False,YANQI,DING,085454,PE,,,4117440058,4254594,,11744,False,QUEENS,1 Family,Yes,No,No,No,,FLUSHING,410,,False,2021-11-17,False,False,1,26,1,False,2021-07-25,DINGS ENGINEERING PC,FLUSHING,XIANXIN,DING,,NY,146-40 58TH AVENUE,11355,LOC Issued,False,True,133-40,351124344,,True,3040,Q00561384-I1,Alteration,,False,,58,False,,PR,146-40 58TH AVENUE,2021-09-07,False,False,"Final,Interior lighting power",1,26,1,False,,,False,False,False,False,002051,Fire-Resistant Penetrations and Joints,False,False,NY,123 STREET,False,False,False,80,False,Cellar,11355
False,HARI,SONI,075456,PE,,,4115590060,4623687,,11559,False,QUEENS,2 Family,,,,,,ORLANDO,410,,False,2021-07-22,False,False,0,,,False,2021-07-21,N/A,KEW GARDENS,YOUNIS,YACOOB,,NY,117  81ST AVENUE,11415,Approved,False,False,149-56,351124345,,True,20000,Q00561805-I1,Alteration,,False,,60,True,,MSNP MANAGEMENT INC,10212  EMERALD WOODS,,False,False,"Duct leakage testing, insulation and design,Final,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Ventilation and air distribution system",2,,,False,,2014,False,False,False,False,,Mechanical Systems,False,False,FL,HAWTREE STREET,False,False,False,1823,False,"Cellar, Floor Number(s) 001 through 001, Floor Number(s) 002 through 002",32836
False,DEZHANG,FANG,037876,RA,,,4041640035,4623780,,4164,False,QUEENS,Other,,,,,,FLUSHING,407,,False,2022-04-27,True,False,,,,False,2022-04-25,,,,,,,,,Approved,True,True,21-08,351124346,,True,865200,Q00561457-P1,New Building,,False,,35,True,,N/A,35-18 LINDEN PLACE,,False,False,"Air barrier -- testing ,Air barrier -- visual inspection,Energy Code Compliance Inspections,Exterior lighting power,Fenestration air leakage,Fenestration and door U-factor and product ratings,Fenestration areas,Final,Fire-Resistance Rated Construction,Footing and Foundation,HVAC-R and service water heating equipment,HVAC-R and service water heating system controls,HVAC-R and service water piping design and insulation,Insulation placement and R values,Interior lighting power,Lighting controls,Maintenance information,Metering,Protection of exposed foundation insulation,Shutoff dampers",0,23,1,False,,2014,False,False,False,False,001088,"Concrete - Cast-In-Place,Excavations - Sheeting, Shoring, and Bracing,Exterior Insulation and Finish Systems (EIFS),Fire-Resistant Penetrations and Joints,Heating Systems,Masonry,Mechanical Systems,Private On-Site Storm Water Disposal Systems-, and Detention Facilities, Installation",False,False,NY,COLLEGE POINT BOULEVARD,False,False,False,5156,False,,11354
False,DOMINIC,STILLER,070592,PE,,,4054460018,4123454,,5446,False,QUEENS,Other,,,,,,LONG ISLAND CITY,407,,False,2022-09-01,False,False,0,,,False,2022-03-25,"DSENY ENGINEERING SERVICES,PC",LONG ISLAND CITY,BENIGNUS,CHARLERY,,NY,30-01 39TH AVENUE,11101,Approved,False,False,167-02,351124347,,False,20000,Q00561706-P1,Alteration,,False,,18,False,,NYC SCHOOL CONSTRUCTION AUTHORITY,30-01 39TH AVENUE,,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,45 AVENUE,False,False,False,100,False,Open Space,11101
False,CHRISTOPHER,SANDERS,093829,PE,,,4030710001,4442859,,3071,False,QUEENS,Other,,,,,,WEST ISLIP,405,,False,2023-01-04,False,False,0,,,False,2021-07-27,EXPEDITE DEM INC,STATEN ISLAND,VIVIANA,HENAO,,NY,99 DARCEY AVENUE,10314,LOC Issued,False,False,66-01,351124348,,False,5000,Q00563312-I1,Alteration,,False,,1,False,,PR,405 ARCADIA DRIVE,2021-08-02,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,80 STREET,False,False,False,1000,False,Open Space,11795
False,DOMINIC,STILLER,070592,PE,,,4054460018,4123454,,5446,False,QUEENS,Other,,,,,,LONG ISLAND CITY,407,,False,2022-09-02,False,False,0,,,False,2022-03-25,"DSENY ENGINEERING SERVICES,PC",LONG ISLAND CITY,BENIGNUS,CHARLERY,,NY,30-01 39TH AVENUE,11101,Approved,False,False,167-02,351124349,,False,20000,Q00561708-P1,Alteration,,False,,18,False,,NYC SCHOOL CONSTRUCTION AUTHORITY,30-01 39TH AVENUE,,False,False,,0,,,False,,2014,False,False,True,False,,,False,False,NY,45 AVENUE,False,False,False,100,False,Open Space,11101
False,JONAR,MADRIAGA,100821,PE,,,4135670059,4288343,,13567,False,QUEENS,2 Family,,,,,,MANHATTAN,413,,False,2023-04-14,False,False,2,,,False,2021-09-24,,,,,,,,,Permit Entire,True,False,145-29,351124350,,False,40000,Q00567900-I1,Alteration,,False,,59,False,,PR,237 WEST 35TH STREET,2023-04-14,False,False,"Final,Footing and Foundation",2,,,False,,,False,False,False,False,,,False,False,NY,243 STREET,False,False,False,1400,False,Cellar,10001