antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,MICHAEL,BERZAK,017519,RA,,,3036500001,3083089,,3650,False,BROOKLYN,Other,,,,,,NEW YORK,318,,True,2020-12-28,False,True,,,,False,,BERZAK SCHOEN CONSULTANTS LTD.,NEW YORK,IRENE,BERZAK-SCHOEN,,NY,110 WEST 34 STREET,10001,LOC Issued,False,False,9801,359783794,,False,1000,B00000603-S3,Alteration,,False,,1,False,,NYCP LLC,250 W 26TH ST STE 201,2018-11-05,False,False,,,,,False,,1968,False,False,False,False,,,False,False,NY,AVENUE D,False,False,False,0,False,OG - On Grade,10001
False,MICHAEL,BERZAK,017519,RA,,,3036500001,3083089,,3650,False,BROOKLYN,Other,,,,,,NEW YORK,318,,True,2020-12-28,False,True,,,,False,,BERZAK SCHOEN CONSULTANTS LTD.,NEW YORK,IRENE,BERZAK-SCHOEN,,NY,110 WEST 34 STREET,10001,LOC Issued,False,False,9801,359783795,,False,1000,B00000603-S4,Alteration,,False,,1,False,,NYCP LLC,250 W 26TH ST STE 201,2018-11-05,False,False,,,,,False,,1968,False,False,False,False,,,False,False,NY,AVENUE D,False,False,False,0,False,OG - On Grade,10001
False,FRANK,QUATELA,032981,RA,,,3041050072,3090939,,4105,False,BROOKLYN,Other,,,,,,FLUSHING,305,,True,2020-12-28,False,True,,,,False,2017-10-30,,,,,,,,,Filing Withdrawn,False,False,17,359783796,,False,3000,B00000781-I1,Alteration,,False,,72,False,,VIZCAYA CONSTRUCTION CORP,36-07 169TH STREET,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,WHARTON PLACE,False,False,False,0,False,OG - On Grade,11358
False,SOHEL,AHMED,093179,PE,,,3016660073,3046541,,1666,False,BROOKLYN,Other,,,,,,RICHMONDHILL,303,,False,2020-12-28,False,True,,,,False,2017-10-31,101 SERVICES INC,BROOKLYN,KHEMRAJ,ITWARIA,,NY,31 BRADFORD STREET,11207,Permit Entire,False,False,511,359783797,,False,6000,B00000775-I1,Alteration,,False,,73,False,,HPD,86-23 112ST,2017-11-02,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,MACON STREET,False,False,False,0,False,Sid 001 thru 001,11418
False,JOEL,PHAGOO,089587,PE,,,3050300051,3114828,,5030,False,BROOKLYN,Other,,,,,,BROOKLYN,309,,False,2020-12-28,False,True,,,,False,,JOEL PHAGOO P.E. PLLC,BROOKLYN,JOEL,PHAGOO,,NY,122 MILLER AVENUE,11207,LOC Issued,False,False,287,359783798,,False,10000,B00001105-I1,Alteration,,False,,51,False,,WIFI CONSTRUCTION LLC,122 MILLER AVENUE,2017-10-26,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,MAPLE STREET,False,False,False,0,False,Ope 001 thru 001,11207
True,PETER,TARDY,079612,PE,,,3019440004,3321875,,1944,False,BROOKLYN,Other,,,,,,WALL,302,,False,2020-12-28,False,True,,,,False,2018-10-31,CONSTRUCTION PERMIT SERVICES,NEW YORK,MICHELE,PIEKARZ,,NY,263 WEST 38TH ST,10018,LOC Issued,False,False,345,359783799,,False,73000,B00000605-I1,Alteration,,False,,4,False,,Clinton Hill Apt. Owners Corp.,1800 RT 34,2019-01-29,False,False,Final,,,,False,,2014,False,False,False,False,1271,Fire-Resistant Penetrations and Joints,False,False,NJ,CLINTON AVENUE,False,False,False,0,False,Roo 0 thru 0,07719
False,SOHEL,AHMED,093179,PE,,,3026810060,3066821,,2681,False,BROOKLYN,Other,,,,,,RICHMONDHILL,301,,False,2020-12-28,False,True,,,,False,2017-10-30,HH BUILDING CONSUTING & ARCHITECTUR,NEW YORK,JOHN,HULME,,NY,291 BROADWAY #202,10007,LOC Issued,False,False,548,359783800,,False,5000,B00000703-I1,Alteration,,False,,60,False,,INTERSYSTEM S&amp;S CORP,86-23 112ST,2017-10-31,False,False,Final,,,,False,,1968,False,True,True,False,,,False,False,NY,LEONARD STREET,False,False,False,0,False,Sid 0 thru 0,11418
False,SOHEL,AHMED,093179,PE,,,3026810060,3066821,,2681,False,BROOKLYN,Other,,,,,,RICHMONDHILL,301,,False,2020-12-28,False,True,,,,False,,HH BUILDING CONSUTING & ARCHITECTUR,NEW YORK,JOHN,HULME,,NY,291 BROADWAY #202,10007,Approved,False,False,548,359783801,,False,5000,B00000703-P1,Alteration,,False,,60,False,,INTERSYSTEM S&amp;S CORP,86-23 112ST,,False,False,,,,,False,,1968,False,True,True,False,,,False,False,NY,LEONARD STREET,False,False,False,0,False,Sid 0 thru 0,11418
False,HACKJONG,CHOI,034704,RA,,,3006950020,3398687,,695,False,BROOKLYN,Other,,,,,,NEW YORK,307,,False,2020-12-28,False,True,,,,False,2017-11-19,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,220,359783802,,False,5148,B00000720-I1,Alteration,,False,,20,False,,INDUSTRY CITY,"106 W 32ND ST, FL 2",2017-11-21,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,36 STREET,False,False,False,44,False,Flo 001 thru 001,10001
False,SOHEL,AHMED,093179,PE,,,3023780028,3062569,,2378,False,BROOKLYN,Other,,,,,,RICHMONDHILL,301,,False,2020-12-28,False,True,,,,False,2017-11-07,101 SERVICES INC,BROOKLYN,KHEMRAJ,ITWARIA,,NY,31 BRADFORD STREET,11207,LOC Issued,False,False,71,359783803,,False,4500,B00000742-I1,Alteration,,False,,28,False,,"69 GRAND REALTY, LLC/747 NINTH REAL",86-23 112ST,2017-11-09,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,GRAND STREET,False,False,False,0,False,Sid 001 thru 001,11418
False,JOHN,"O'CONNOR, P.E.",084781,PE,,,3013570032,3035961,,1357,False,BROOKLYN,Other,,,,,,METUCHEN,308,,False,2020-12-28,False,True,,,,False,2017-10-18,SYNERGY BUILDING CONSULTANTS,NEW YORK,HAN/MAR/JOEL/KYLE/SA,MERCE/POPOW/GONZA/NA/LOM,,NY,116 NASSAU STREET,10038,LOC Issued,False,False,1772,359783804,,False,5000,B00000749-I1,Alteration,,False,,32,False,,HOMERY MANAGEMENT INC,272 MAIN STREET,2017-10-19,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NJ,BERGEN STREET,False,False,False,2000,False,Sid 1 thru 1,08840
False,GRIGORI,ZINKEVITCH,035330,RA,,,3067110033,3179759,,6711,False,BROOKLYN,2 Family,,,,,,QUEENS,314,,False,2020-12-28,False,True,,,,True,,ACDE GROUP,BROOKLYN,MENACHEM,MOSTER,,NY,5715 18TH AVENUE,11204,LOC Issued,False,False,961,359783805,,False,205,B00001621-I1,Alteration,,False,,33,False,,NA,98-05 67 AVE,2019-11-14,False,False,Final,,,,False,,2014,False,False,False,False,,,False,False,NY,EAST 18 STREET,False,False,False,3536,False,Att 001 thru 002,11374
False,JOHN,"O'CONNOR, P.E.",084781,PE,,,3013570032,3035961,,1357,False,BROOKLYN,Other,,,,,,METUCHEN,308,,False,2020-12-28,False,True,,,,False,,"PATUXENT ENGINEERING, LLC",METUCHEN,ANGELO,VALENZUELA,,NJ,283 MAIN STREET,08440,Approved,False,False,1772,359783806,,False,5000,B00000749-P2,Alteration,,False,,32,False,,HOMERY MANAGEMENT INC,272 MAIN STREET,,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NJ,BERGEN STREET,False,False,False,2000,False,Sid 1 thru 1,08840
False,HACKJONG,CHOI,034704,RA,,,3069950032,3398466,,6995,False,BROOKLYN,2 Family,,,,,,NEW YORK,313,,False,2020-12-28,False,True,,,,False,2017-12-03,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,1622,359783807,,False,6786,B00000750-I1,Alteration,,False,,32,False,,RHODES BUILDING MANAGEMENT,"106 W 32ND ST, FL 2",2017-12-04,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,HART PLACE,False,False,False,0,False,Flo 001 thru 001,10001
False,LEWIS,GARFINKEL,025123,RA,,,3047940074,3425640,,4794,False,BROOKLYN,2 Family,,,,,,BROOKLYN,309,,True,2020-12-28,False,True,,,,False,,,,,,,,,,LOC Issued,False,False,555,359783808,,False,1700,B00006529-I1,Alteration,,False,,74,False,,W GROUP,2919 AVENUE J,2018-01-24,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,MAPLE STREET,False,False,False,0,False,OG - On Grade,11210
False,NASIR,KHANZADA,074869,PE,,,3035750050,3825716,,3575,False,BROOKLYN,Other,,,,,,JAMAICA,316,,False,2020-12-28,False,True,,,,False,2017-10-17,NASIR J. KHANZADA LLC,JAMAICA,NASIR,KHANZADA,,NY,18124 HILLSIDE AVE,11432,LOC Issued,False,False,682,359783809,,False,2000,B00000752-I1,Alteration,,,,50,False,,N/A,18124 HILLSIDE AVE,2019-05-10,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,ROCKAWAY AVENUE,False,False,False,0,,Ope 001 thru 001,11432
True,NEIL,MACDONALD,026944,RA,,,3010660030,3024702,,1066,False,BROOKLYN,Other,,,,,,EAST SETAUKET,306,,False,2020-12-28,False,True,,,,False,2018-12-05,CONSTRUCTION PERMIT SERVICES,NEW YORK,KRISTIN,JOHNSON,,NY,263 WEST 38TH ST,10018,Permit Entire,False,False,916,359783810,,False,91000,B00000758-I1,Alteration,,False,,30,False,,,12-1 TECHNOLOGY DR.,2019-06-25,False,False,Final,,,,False,,2014,False,False,False,False,000544,"Fire-Resistant Penetrations and Joints,Post-installed Anchors,Structural Steel - Details,Structural Steel - High Strength Bolting",False,False,NY,UNION STREET,False,False,False,0,False,"Bas 0 thru 0, Ope 0 thru 0, Roo 0 thru 0",11733
False,THOMAS,SCIBILIA,034774,RA,,,3011740049,3426362,,1174,False,BROOKLYN,Other,,,,,,NEW YORK,308,,True,2020-12-28,False,True,,,,False,2017-12-19,EXPEDITING 4 U,BROOKLYN,SHMIEL,FURTH,,NY,183 WILSON ST #199,11211,LOC Issued,False,False,495,359783811,,False,200,B00000762-I1,Alteration,,False,,49,False,,RANCO CAPITAL LLC,"307 W38 ST, 16 FL, PMB 332",2018-06-06,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,ST JOHNS PLACE,False,False,False,0,False,OG - On Grade,10018
False,SOHEL,AHMED,093179,PE,,,3031640008,3072058,,3164,False,BROOKLYN,Other,,,,,,RICHMONDHILL,304,,False,2020-12-28,False,True,,,,False,2017-12-05,101 SERVICES INC,BROOKLYN,KHEMRAJ,ITWARIA,,NY,31 BRADFORD STREET,11207,Permit Entire,False,False,67,359783812,,False,9500,B00000766-I1,Alteration,,False,,8,False,,"MELROSE APARTMENTS, LLC",86-23 112ST,2018-01-17,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,CENTRAL AVENUE,False,False,False,0,False,Sid 001 thru 001,11418
False,SOHEL,AHMED,093179,PE,,,3017100017,3048201,,1710,False,BROOKLYN,Other,,,,,,RICHMONDHILL,303,,False,2020-12-28,False,True,,,,False,2017-11-13,101 SERVICES INC,BROOKLYN,KHEMRAJ,ITWARIA,,NY,31 BRADFORD STREET,11207,Permit Entire,False,False,832,359783813,,False,6000,B00000767-I1,Alteration,,False,,17,False,,,86-23 112ST,2017-11-14,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,HERKIMER STREET,False,False,False,0,False,Sid 001 thru 001,11418
False,SOHEL,AHMED,093179,PE,,,3009450040,3019284,,945,False,BROOKLYN,Other,,,,,,RICHMONDHILL,306,,False,2020-12-28,False,True,,,,False,2017-10-31,101 SERVICES INC,BROOKLYN,KHEMRAJ,ITWARIA,,NY,31 BRADFORD STREET,11207,Permit Entire,False,False,28,359783814,,False,6000,B00000774-I1,Alteration,,False,,40,False,,HPD,86-23 112ST,2018-01-25,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,7 AVENUE,False,False,False,0,False,Sid 001 thru 001,11418
False,BRIAN T.,O'CONNOR,035839,RA,,,3018550039,3053517,,1855,False,BROOKLYN,Other,,,,,,BETPAGE,303,,False,2020-12-28,False,True,,,,False,2017-10-17,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,Permit Entire,False,False,138,359783815,,False,5000,B00000794-I1,Alteration,,False,,39,False,,SKYWORX CONTRACTING INC,130 N. WINDHORST AVE,2017-10-19,False,False,,,,,False,,2014,True,False,False,False,,,False,False,NY,MACDONOUGH STREET,False,False,False,0,False,Gro 001 thru 003,11714
False,MICHAEL,WALSH,064004,PE,,,3003430044,3422544,,343,False,BROOKLYN,Other,,,,,,VALHALLA,306,,False,2020-12-28,False,True,,,,False,,PCS ENGINEERING,VALHALLA,DEBORAH,WALSH,,NY,93 MADISON AVENUE,10595,Approved,False,False,145,359783816,,False,1,B00000808-P1,Alteration,,False,,44,False,,PSDP LLC,93 MADISON AVE,,False,False,,,,,False,,2014,True,False,False,False,,,False,False,NY,PRESIDENT STREET,False,False,False,0,False,Ope 1 thru 7,10595
False,VICTOR,SUBEN,049434,PE,,,3032540065,3074087,,3254,False,BROOKLYN,Other,,,,,,STONY BROOK,304,,False,2020-12-28,False,True,,,,False,,,,,,,,,,Approved,False,False,67,359783817,,False,1000,B00012152-P1,Alteration,,False,,65,False,,PHOENIX SUTTON STR INC,7 ORBIT DRIVE,,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,STANHOPE STREET,False,False,False,0,False,Ope 001 thru 001,11790
False,SOHEL,AHMED,093179,PE,,,3027920012,3069667,,2792,False,BROOKLYN,Other,,,,,,RICHMONDHILL,301,,False,2020-12-28,False,True,,,,False,2017-11-06,101 SERVICES INC,BROOKLYN,KHEMRAJ,ITWARIA,,NY,31 BRADFORD STREET,11207,Permit Entire,False,False,66,359783818,,False,6000,B00000819-I1,Alteration,,False,,12,False,,AT-SAF INC,86-23 112ST,2017-11-08,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,MAUJER STREET,False,False,False,0,False,Sid 001 thru 001,11418
False,XIONG WEI,WU,086973,PE,,,3068340011,3184521,,6834,False,BROOKLYN,2 Family,,,,,,BROOKLYN,315,,False,2020-12-28,False,True,,,,True,2017-11-08,MODERN BUILDING CONSULTANT LLC,BROOKLYN,CHI-MAN,CHENG,,NY,7407 13TH AVENUE,11228,Permit Entire,False,False,1820,359783819,,False,1000,B00000843-I1,Alteration,,False,,11,False,,N/A,7407 13TH AVENUE,2017-12-22,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,EAST 29 STREET,False,False,False,0,False,Ope 001 thru 002,11228
False,NASIR,KHANZADA,074869,PE,,,3035750050,3825716,,3575,False,BROOKLYN,Other,,,,,,JAMAICA,316,,False,2020-12-28,False,True,,,,False,2017-10-17,NASIR J. KHANZADA LLC,JAMAICA,NASIR,KHANZADA,,NY,18124 HILLSIDE AVE,11432,Filing Withdrawn,False,False,682,359783820,,False,3000,B00000846-I1,Alteration,,,,50,False,,N/A,18124 HILLSIDE AVE,,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,ROCKAWAY AVENUE,False,False,False,0,,Ope 001 thru 001,11432
False,MOHAMMAD,BAALBAKI,077062,PE,,,3007570001,3011888,,757,False,BROOKLYN,Other,,,,,,STATEN ISLAND,307,,False,2020-12-28,False,True,,,,False,2017-10-19,,,,,,,,,Filing Withdrawn,False,False,4623,359783821,False,False,36000,B00000850-I1,Alteration,,False,,1,False,,IMMORTAL RISE INC.,586 RICHMOND ROAD,,False,False,,,,,False,False,2014,False,False,False,False,,Sprinkler Systems,True,False,NY,5 AVENUE,False,False,False,0,False,"CEL, 1ST, 2ND, 3RD, OSP",10304
False,NASIR,KHANZADA,074869,PE,,,3035750050,3825716,,3575,False,BROOKLYN,Other,,,,,,JAMAICA,316,,False,2020-12-28,False,True,,,,False,2017-10-17,NASIR J. KHANZADA LLC,JAMAICA,NASIR,KHANZADA,,NY,18124 HILLSIDE AVE,11432,LOC Issued,False,False,682,359783822,,False,1500,B00000852-I1,Alteration,,,,50,False,,N/A,18124 HILLSIDE AVE,2019-05-02,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,ROCKAWAY AVENUE,False,False,False,0,,Ope 001 thru 001,11432
False,JOEL,PHAGOO,089587,PE,,,3034340004,3814639,,3434,False,BROOKLYN,Other,,,,,,BROOKLYN,304,,False,2020-12-28,False,True,,,,False,2017-10-24,JOEL PHAGOO P.E. PLLC,BROOKLYN,JOEL,PHAGOO,,NY,122 MILLER AVENUE,11207,LOC Issued,False,False,679,359783823,,False,15000,B00000856-I1,Alteration,,False,,4,False,,WIFI CONSTRUCTION LLC,122 MILLER AVENUE,2017-10-26,False,False,Final,,,,False,,2014,False,True,True,False,,,False,False,NY,EVERGREEN AVENUE,False,False,False,0,False,Ope 001 thru 001,11207
False,PETER,GEE,021890,RA,,,3067910031,3253761,,6791,False,BROOKLYN,Other,,,,,,BROOKKLYN,315,,False,2021-12-08,False,True,,,,True,,GEE2000 ARCHITECT PC,BROOKLYN,PETE,GEE,,NY,707 5TH AVE,11215,Filing Withdrawn,False,False,2823,359783824,,False,100,B00001763-I1,Alteration,,False,,31,False,,NA,707 5TH AVENUE,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,QUENTIN ROAD,False,False,False,0,False,Ope 1 thru 1,11215
False,MICHAEL,LOMBARDO,090287,PE,,,3001490001,3396962,,149,False,BROOKLYN,Other,,,,,,LONG ISLAND CITY,302,,False,2021-11-08,False,True,,,,False,2018-01-08,DAVE RESTORATION INC,RICHMOND HILL,DAVE,BALGOBIN,,NY,131-21 METROPOLITAN,11418,LOC Issued,False,False,138,359783825,,False,1000,B00000859-I1,Alteration,,True,,1,False,,ADVANCE CONTRACTING SOLUTIONS,53-01 11TH STREET,2018-02-08,False,False,Final,,,,False,,2014,True,False,False,False,,,False,False,NY,WILLOUGHBY STREET,False,False,False,0,False,Sub 1 thru 6,11101
False,NASIR,KHANZADA,074869,PE,,,3035750050,3825716,,3575,False,BROOKLYN,Other,,,,,,JAMAICA,316,,False,2020-12-28,False,True,,,,False,2017-10-17,NASIR J. KHANZADA LLC,JAMAICA,NASIR,KHANZADA,,NY,18124 HILLSIDE AVE,11432,LOC Issued,False,False,682,359783826,,False,3000,B00000860-I1,Alteration,,,,50,False,,N/A,18124 HILLSIDE AVE,2019-05-02,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,ROCKAWAY AVENUE,False,False,False,0,,Ope 001 thru 001,11432
False,NASIR,KHANZADA,074869,PE,,,3035750050,3825716,,3575,False,BROOKLYN,Other,,,,,,JAMAICA,316,,False,2020-12-28,False,True,,,,False,2017-10-19,NASIR J. KHANZADA LLC,JAMAICA,NASIR,KHANZADA,,NY,18124 HILLSIDE AVE,11432,LOC Issued,False,False,682,359783827,,False,3000,B00000861-I1,Alteration,,,,50,False,,N/A,18124 HILLSIDE AVE,2019-05-02,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,ROCKAWAY AVENUE,False,False,False,0,,Ope 001 thru 001,11432
False,NASIR,KHANZADA,074869,PE,,,3035750050,3825716,,3575,False,BROOKLYN,Other,,,,,,JAMAICA,316,,False,2020-12-28,False,True,,,,False,2017-10-17,NASIR J. KHANZADA LLC,JAMAICA,NASIR,KHANZADA,,NY,18124 HILLSIDE AVE,11432,LOC Issued,False,False,682,359783828,,False,3000,B00000862-I1,Alteration,,,,50,False,,N/A,18124 HILLSIDE AVE,2019-05-02,False,False,Final,,,,False,,2014,False,False,False,True,,,False,False,NY,ROCKAWAY AVENUE,False,False,False,0,,Ope 001 thru 001,11432
False,BRIAN T.,O'CONNOR,035839,RA,,,3059390040,3148679,,5939,False,BROOKLYN,Other,,,,,,BETPAGE,310,,False,2020-12-28,False,True,,,,False,2017-10-18,ATLANTIC BUILDING SUPPLY INC.,RICHMOND HILL,SATWANT,MINHAS,,NY,120-08 95 AVE,11419,Permit Entire,False,False,7506,359783829,,False,5000,B00000871-I1,Alteration,,False,,40,False,,CONSTRUCTION SVS CON NY,130 N. WINDHORST AVE,2017-10-26,False,False,,,,,False,,2014,False,True,True,False,,,False,False,NY,3 AVENUE,False,False,False,0,False,Sid 01 thru 01,11714
False,ASIF,JAMIL,017617,RA,,,3052407501,3396548,,5240,False,BROOKLYN,Other,,,,,,NYC,314,,False,2020-12-28,False,True,,,,False,2017-10-22,MUNICIPAL BUILDING CONSULTANTS,NEW YORK,MU/RO/BR/SE,KH/SC/GA/DA,,NY,"233 BROADWAY, 2050",10279,Permit Entire,False,False,1138,359783830,,False,5000,B00000876-I1,Alteration,,False,,7501,False,,CANIDO BASONAS CONSTRUCTION CORP,"18 JOHN STREET,",2017-10-24,False,False,,,,,False,,2014,True,False,False,False,,,False,False,NY,OCEAN AVENUE,False,False,False,0,False,Roo 008 thru 008,10038
False,SANFORD,BERGER,018876,RA,,,3011290050,3330630,,1129,False,BROOKLYN,Other,,,,,,GREAT NECK,308,,False,2020-12-28,False,True,,,,True,,"JAM CONSULTANTS, INC,",NY,JAYNE,FABIANI,,NY,104 WEST 29TH ST,10001,Filing Withdrawn,False,False,754,359783831,,False,1000,B00000883-I1,Alteration,,False,,50,False,,"AYDC REGIONAL DEVELOPMENT COMPANY,",150 GREAT NECK ROAD,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,PACIFIC STREET,False,False,False,0,False,Ope 0 thru 0,11021
True,STEPHEN,BRAY,086064,PE,,,3015480033,3042094,,1548,False,BROOKLYN,Other,,,,,,WALL,303,,False,2020-12-28,False,True,,,,False,2018-03-21,"CCM CONSULTING GROUP, INC.",NEW YORK,MELISSA,CHAN,,NY,"115 WEST 30TH STREET, SUITE 501",10001,Permit Entire,False,False,1984,359783832,,False,33100,B00000888-I1,Alteration,,True,,33,False,,AT&;T MOBILITY,1800 ROUTE 34,2019-10-02,False,False,Final,,,,False,,2014,False,False,False,False,000513,"Structural Steel - Details,Structural Steel - High Strength Bolting",False,False,NJ,FULTON STREET,False,False,False,0,False,Roo 0 thru 0,07719
False,LAWRENCE,MANDARINO,021544,RA,,,3046560020,3353472,,4656,False,BROOKLYN,3 Family,,,,,,STATEN ISLAND,317,,False,2020-12-28,False,True,,,,True,,,,,,,,,,Permit Entire,False,False,304GAR,359783833,,False,5000,B00011117-I1,Alteration,,False,,20,False,,HPD,57 ELMWOOD AVE,2018-02-14,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,EAST 51 STREET,False,False,False,0,False,Ope 1 thru 1,10308
False,MARC,PILOTTA,081558,PE,,,3006300061,3008965,,630,False,BROOKLYN,Other,,,,,,HOLTSVILLE,307,,True,2020-12-28,False,True,,,,False,2017-12-05,MUNICIPAL BUILDING CONSULTANTS,NEW YORK,MU/RO/BR/SE,KH/SC/GA/DA,,NY,"233 BROADWAY, 2050",10279,Approved,False,False,629,359783834,,False,1000,B00000891-I1,Alteration,,False,,61,False,,"SNL CONSTRUCTION, LLC",664 BLUE POINT ROAD,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,3 AVENUE,False,False,False,0,False,OG - On Grade,11742
False,LEWIS,GARFINKEL,025123,RA,,,3045940070,3099359,,4594,False,BROOKLYN,Other,,,,,,BROOKLYN,317,,True,2022-12-01,False,True,,,,False,2018-02-13,,,,,,,,,LOC Issued,False,False,99,359783835,,False,1700,B00000892-I1,Alteration,,False,,70,False,,N/A,2919 AVENUE J,2021-11-18,False,False,,,,,False,,1968,False,False,False,False,,,False,False,NY,EAST 91 STREET,False,False,False,0,False,OG - On Grade,11210
False,SURESH,MANCHANDA,018075,RA,,,3012190044,3030670,,1219,False,BROOKLYN,Other,,,,,,FLUSHING,308,,False,2020-12-28,False,True,,,,True,2018-01-15,"FIVE BORO CONSULTING, EXPEDITING",FLUSHING,RONNY/JUDY/KIM,LAM/LAM/WONG,,NY,"36-54 MAIN STREET,2A",11354,Filing Withdrawn,False,False,674,359783836,,False,1000,B00000894-I1,Alteration,,False,,44,False,,THE SANCTUARY JUICE BAR INC.,36-54 MAIN ST,,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,NOSTRAND AVENUE,False,False,False,0,False,Ope 1 thru 1,11354
False,MOHAMMAD,BAALBAKI,077062,PE,,,3004160071,3006795,,416,False,BROOKLYN,Other,,,,,,STATEN ISLAND,306,,False,2020-12-27,False,True,,,,False,2019-07-09,,,,,,,,,Approved,False,False,413,359783837,False,False,16800,B00000969-P1,Alteration,,False,,71,False,,NONE,586 RICHMOND ROAD,,False,False,,,,,False,False,2014,False,False,False,False,001858,Sprinkler Systems,True,False,NY,DEGRAW STREET,False,False,False,0,False,"CEL,1ST,2ND,3RD,ROF,OSP",10304
True,STEPHEN,BRAY,086064,PE,,,3038350046,3085415,,3835,False,BROOKLYN,Other,,,,,,WALL,305,,False,2020-12-28,False,True,,,,False,2018-01-28,"CCM CONSULTING GROUP, INC.",NEW YORK,MELISSA,CHAN,,NY,"115 WEST 30TH STREET, SUITE 501",10001,LOC Issued,False,False,590,359783838,,False,26900,B00000897-I1,Alteration,,False,,46,False,,AT&T;T MOBILITY,1800 ROUTE 34,2018-03-23,False,False,Final,,,,False,,2014,False,False,False,False,000513,"Structural Steel - Details,Structural Steel - High Strength Bolting",False,False,NJ,WILLIAMS AVENUE,False,False,False,0,False,Roo 0 thru 0,07719
False,LEWIS,GARFINKEL,025123,RA,,,3066410007,3176251,,6641,False,BROOKLYN,2 Family,,,,,,BROOKLYN,315,,False,2020-12-28,False,True,,,,True,2018-07-17,GARFINKEL ARCHITECTS,BROOKLYN,SUSAN,GARFINKEL,,NY,2919 AVENUE J,11210,Permit Entire,False,False,918,359783839,,False,4000,B00000901-I1,Alteration,,False,,7,False,,N/A,2919 AVENUE J,2018-08-22,False,False,,,,,False,,2014,False,False,False,False,,,False,False,NY,AVENUE P,False,False,False,0,False,Ope 001 thru 003,11210