addrtype,b10sc,bbl,bin,block,boro,dapsflag,hcontpar,hhnd,hhns,hsos,key,lcontpar,lhnd,lhns,lot,lsos,naubflag,parity,physicalid,realb7sc,sc5,scboro,sclgc,segid,stname,validlgcs,zipcode
,13491001010,1010109024,1000000,01010,1,,,115 AIR RGTS,000115000BF,R,1000000115AIRRGTS-115AIRRGTSWest57thStreet,,115 AIR RGTS,000115000BF,9024,R,,1,154658,,34910,1,01,269899,West  57th Street,01,10019
,13289001010,1021700383,1000000,02170,1,,,15,000015000AA,L,10000001-15WadsworthTerrace,,1,000001000AA,0383,L,,1,95939,,32890,1,01,72436,Wadsworth Terrace,01,10040
Q,13497001010,1011130018,1000000,01113,1,,,15,000015000AA,R,10000001-15West60thStreet,,1,000001000AA,0018,R,,1,88849,,34970,1,01,164811,West  60th Street,01,10023
Q,12539001010,1014970053,1000000,01497,1,,,1171,001171000AA,R,10000001161-1171MadisonAvenue,,1161,001161000AA,0053,R,,1,3513,,25390,1,01,37572,Madison Avenue,01,10028
Q,11101002010,1007150003,1000000,00715,1,,,116,000116000AA,R,1000000116-11610thAvenue,,116,000116000AA,0003,R,,2,1309,,11010,1,02,33378,10th Avenue,02,10011
Q,11011001010,1004480007,1000000,00448,1,,,116,000116000AA,R,1000000116-1162ndAvenue,,116,000116000AA,0007,R,,2,2238,,10110,1,01,32907,2nd Avenue,01,10003
,11919001010,1016380066,1000000,01638,1,,,116,000116000AA,R,1000000116-116East111thStreet,,116,000116000AA,0066,R,,2,19320,,19190,1,01,166200,East 111th Street,01,10029
,11851001010,1014100066,1000000,01410,1,,,116,000116000AA,R,1000000116-116East76thStreet,,116,000116000AA,0066,R,,2,88886,,18510,1,01,166012,East  76th Street,01,10021
,11893001010,1016250007,1000000,01625,1,,,116,000116000AA,R,1000000116-116East98thStreet,,116,000116000AA,0007,R,,2,97328,,18930,1,01,9004792,East  98th Street,01,10029
Q,12699001010,1002050008,1000000,00205,1,,,116,000116000AA,R,1000000116-116MulberryStreet,,116,000116000AA,0008,R,,2,16663,,26990,1,01,32320,Mulberry Street,01,10013
,12989001010,1003540001,1000000,00354,1,,,116,000116000AA,L,1000000116-116RivingtonStreet,,116,000116000AA,0001,L,,2,16715,,29890,1,01,32869,Rivington Street,01,10002
,13623001010,1019070043,1000000,01907,1,,,116,000116000AA,L,1000000116-116West123rdStreet,,116,000116000AA,0043,L,,2,19776,,36230,1,01,166545,West 123rd Street,01,10027
,13555001010,1012190041,1000000,01219,1,,,120,000120000AA,L,1000000116-120West89thStreet,,116,000116000AA,0041,L,,2,3617,,35550,1,01,37321,West  89th Street,01,10024
,13645001010,1019180046,1000000,01918,1,,,122,000122000AA,L,1000000116-122West134thStreet,,116,000116000AA,0046,L,,2,120731,,36450,1,01,224756,West 134th Street,01,10030
,11361001010,1008290028,1000000,00829,1,,,1162,001162000AA,R,10000001162-1162Broadway,,1162,001162000AA,0028,R,,2,4228,,13610,1,01,33879,Broadway,01,10001
Q,11361001010,1008290022,1000000,00829,1,,,1165C,001165000MD,L,10000001165C-1165CBroadway,,1165C,001165000MD,0022,L,,1,4228,,13610,1,01,33879,Broadway,01,10001
Q,11101002010,1007150003,1000000,00715,1,,,116A,000116000MB,R,1000000116A-116A10thAvenue,,116A,000116000MB,0003,R,,2,1309,,11010,1,02,33378,10th Avenue,02,10011
Q,11857001010,1015081201,1000000,01508,1,,,117,000117000AA,L,1000000117-117East79thStreet,,117,000117000AA,1201,L,,1,21785,,18570,1,01,166022,East  79th Street,01,10075
,13605001010,1018240019,1000000,01824,1,,,117,000117000AA,R,1000000117-117West114thStreet,,117,000117000AA,0019,R,,1,183425,,36050,1,01,313812,West 114th Street,01,10026
,13651001010,1020060020,1000000,02006,1,,,117,000117000AA,R,1000000117-117West137thStreet,,117,000117000AA,0020,R,,1,73529,,36510,1,01,173059,West 137th Street,01,10030
,11917001010,1016380008,1000000,01638,1,,,119,000119000AA,L,1000000117-119East110thStreet,,117,000117000AA,0008,L,,1,83040,,19170,1,01,9003862,East 110th Street,0102,10029
,13571001010,1018520009,1000000,01852,1,,,123,000123000AA,R,1000000117-123West97thStreet,,117,000117000AA,0009,R,,1,82162,,35710,1,01,37428,West  97th Street,01,10025
,11631001010,1003521001,1000000,00352,1,,,129,000129000AA,R,1000000117-129DelanceyStreet,,117,000117000AA,1001,R,,1,,,16310,1,01,32866,Delancey Street,01,10002
,11011001010,1014170022,1000000,01417,1,,,1183,001183000AA,L,10000001179-11832ndAvenue,,1179,001179000AA,0022,L,,1,2141,,10110,1,01,36409,2nd Avenue,01,10065
,11913001010,1016350016,1000000,01635,1,,,118,000118000AA,R,1000000118-118East108thStreet,,118,000118000AA,0016,R,,2,95602,,19130,1,01,166136,East 108th Street,01,10029
,11701001010,1004290043,1000000,00429,1,,,118,000118000AA,L,1000000118-118East1stStreet,,118,000118000AA,0043,L,,2,,,17010,1,01,261833,East  1st Street,01,10002
Q,11101002010,1007150003,1000000,00715,1,,,122,000122000AA,R,1000000118-12210thAvenue,,118,000118000AA,0003,R,,2,1309,,11010,1,02,33378,10th Avenue,02,10011
,11817001010,1013130063,1000000,01313,1,,,122,000122000AA,R,1000000118-122East59thStreet,,118,000118000AA,0063,R,,2,72721,,18170,1,01,165485,East  59th Street,0102,10022
,12429001010,1005980042,1000000,00598,1,,,122,000122000AA,L,1000000118-122KingStreet,,118,000118000AA,0042,L,,2,79679,,24290,1,01,31915,King Street,01,10014
,11989001010,1004420001,1000000,00442,1,,,132,000132000AA,L,1000000118-132EastHoustonStreet,,118,000118000AA,0001,L,,2,,,19890,1,01,32713,East Houston Street,01,10002
,14549001010,1001680001,1000000,00168,1,,,134,000134000AA,R,1000000118-134WorthStreet,,118,000118000AA,0001,R,,2,79829,,45490,1,01,31782,Worth Street,0102,10007
,11361001010,1008300024,1000000,00830,1,,,1193,001193000AA,L,10000001185-1193Broadway,,1185,001185000AA,0024,L,,1,4227,,13610,1,01,33881,Broadway,01,10001
,11011001010,1004630035,1000000,00463,1,,,119,000119000AA,L,1000000119-1192ndAvenue,,119,000119000AA,0035,L,,1,2237,,10110,1,01,32909,2nd Avenue,01,10003
,11051001030,1004770057,1000000,00477,1,,,119,000119000AA,L,1000000119-119AvenueOfTheAmericas,,119,000119000AA,0057,L,,1,969,,10510,1,01,31878,Avenue Of The Americas,01,10013
,11911001010,1016350016,1000000,01635,1,,,119,000119000AA,L,1000000119-119East107thStreet,,119,000119000AA,0016,L,,1,19847,,19110,1,01,166134,East 107th Street,01,10029
,11999001010,1020480035,1000000,02048,1,,,119,000119000AA,L,1000000119-119EdgecombeAvenue,,119,000119000AA,0035,L,,1,81520,,19990,1,01,38894,Edgecombe Avenue,01,10030
,12124001010,1006510001,1000000,00651,1,,,119,000119000AA,R,1000000119-119GansevoortStreet,,119,000119000AA,0001,R,,1,130991,,21240,1,01,239249,Gansevoort Street,01,10014
,13653002010,1020070018,1000000,02007,1,,,119,000119000AA,R,1000000119-119West138thStreet,,119,000119000AA,0018,R,,1,181484,,36530,1,02,310561,West 138th Street,0201,10030
,12479001010,1006020085,1000000,00602,1,,,123,000123000AA,R,1000000119-123LeroyStreet,,119,000119000AA,0085,R,,1,88861,,24790,1,01,31934,Leroy Street,01,10014
,11755001010,1008840112,1000000,00884,1,,,125,000125000AA,L,1000000119-125East28thStreet,,119,000119000AA,0112,L,,1,16731,,17550,1,01,164773,East  28th Street,01,10016
,11989001010,1005110019,1000000,00511,1,,,19,000019000AA,R,10000001-19EastHoustonStreet,,1,000001000AA,0019,R,,1,,,19890,1,01,32535,East Houston Street,01,10012
Q,12039001010,1002970024,1000000,00297,1,,,11A,000011000MB,L,100000011A-11AEssexStreet,,11A,000011000MB,0024,L,,1,179788,,20390,1,01,24175,Essex Street,01,10002
,11763001010,1008629011,1000000,00862,1,,,11 AIR RGTS,000011000BF,L,100000011AIRRGTS-11AIRRGTSEast32ndStreet,,11 AIR RGTS,000011000BF,9011,L,,1,72616,,17630,1,01,34021,East  32nd Street,01,10016
,13503001010,1011169124,1000000,01116,1,,,11 AIR RGTS,000011000BF,R,100000011AIRRGTS-11AIRRGTSWest63rdStreet,,11 AIR RGTS,000011000BF,9124,R,,1,72817,,35030,1,01,164869,West  63rd Street,01,10023
,11251501010,1000540001,1000000,00054,1,,,1,000001000AA,L,10000001-1BankersTrustPlaza,,1,000001000AA,0001,L,,1,79627,,12515,1,01,23090,Bankers Trust Plaza,01,10006
,10044001010,1021800064,1000000,02180,1,,,1,000001000AA,L,10000001-1BennettPark,,1,000001000AA,0064,L,,1,75881,,440,1,01,70996,Bennett Park,01,10033
,11496001010,1007180001,1000000,00718,1,,R,1,000001000AA,R,10000001-1ChelseaSquare,R,1,000001000AA,0001,R,,1,79891,,14960,1,01,33454,Chelsea Square,01,10011
,11915001010,1016151001,1000000,01615,1,,,1,000001000AA,L,10000001-1East109thStreet,,1,000001000AA,1001,L,,1,179568,,19150,1,01,301982,East 109th Street,01,10029
,11957001010,1017560001,1000000,01756,1,,,1,000001000AA,L,10000001-1East131stStreet,,1,000001000AA,0001,L,,1,92838,,19570,1,01,69109,East 131st Street,01,10037
Q,12409501010,1000171201,1000000,00017,1,,,1,000001000AA,R,10000001-1JosephPWardStreet,,1,000001000AA,1201,R,,1,180097,,24095,1,01,162309,Joseph P Ward Street,01,10006
,12500621010,1011340001,1000000,01134,1,,,1,000001000AA,L,10000001-1LincolnCenterPlaza,,1,000001000AA,0001,L,,1,4268,,25006,1,21,164868,Lincoln Center Plaza,2101,10023
,12564501010,1013730020,1000000,01373,1,,,1,000001000AA,L,10000001-1MainStreet,,1,000001000AA,0020,L,,1,30722,,25645,1,01,36616,Main Street,01,10044
,12929501010,1001020001,1000000,00102,1,,,1,000001000AA,R,10000001-1PrintingHouseSquare,,1,000001000AA,0001,R,,1,158084,,29295,1,01,273593,Printing House Square,01,10038
,10049701010,1018190203,1000000,01819,1,,,1,000001000AA,L,10000001-1RandallsIsland,,1,000001000AA,0203,L,,1,137403,,497,1,01,247809,Randalls Island,01,10035
,13265001010,1005240066,1000000,00524,1,,,1,000001000AA,L,10000001-1UniversityPlaza,,1,000001000AA,0066,L,,1,81191,,32650,1,01,32398,University Plaza,01,10012
,13340001010,1021560047,1000000,02156,1,,,1,000001000AA,L,10000001-1WashingtonTerrace,,1,000001000AA,0047,L,,1,92693,,33400,1,01,71381,Washington Terrace,01,10033
,13633001010,1017260132,1000000,01726,1,,,1,000001000AA,R,10000001-1West128thStreet,,1,000001000AA,0132,R,,1,89781,,36330,1,01,173025,West 128th Street,01,10027
,13635001010,1017270032,1000000,01727,1,,,1,000001000AA,R,10000001-1West129thStreet,,1,000001000AA,0032,R,,1,121937,,36350,1,01,227248,West 129th Street,01,10027
,13449001010,1008381001,1000000,00838,1,,,1,000001000AA,R,10000001-1West36thStreet,,1,000001000AA,1001,R,,1,114490,,34490,1,01,215797,West  36th Street,01,10018
,13469001010,1012620034,1000000,01262,1,,,1,000001000AA,R,10000001-1West46thStreet,,1,000001000AA,0034,R,,1,1851,,34690,1,01,35805,West  46th Street,0102,10036
,11968001010,1017610065,1000000,01761,1,,,120,000120000AA,,1000000120-120East138thStreet,,120,000120000AA,0065,,,2,,,19680,1,01,,East 138th Street,,
,11851001010,1014100065,1000000,01410,1,,,120,000120000AA,R,1000000120-120East76thStreet,,120,000120000AA,0065,R,,2,88886,,18510,1,01,166012,East  76th Street,01,10021
Q,12489001010,1008840017,1000000,00884,1,,,120,000120000AA,L,1000000120-120LexingtonAvenue,,120,000120000AA,0017,L,,2,3452,,24890,1,01,33301,Lexington Avenue,01,10016
,13349001010,1000390041,1000000,00039,1,,,120,000120000AA,L,1000000120-120WaterStreet,,120,000120000AA,0041,L,,2,122,,33490,1,01,23302,Water Street,01,10005
,11913001010,1016350016,1000000,01635,1,,,140,000140000AA,R,1000000120-140East108thStreet,,120,000120000AA,0016,R,,2,95602,,19130,1,01,166136,East 108th Street,01,10029
,11361001010,1008310068,1000000,00831,1,,,1213,001213000AA,L,10000001205-1213Broadway,,1205,001205000AA,0068,L,,1,4226,,13610,1,01,33903,Broadway,01,10001
Q,11001001010,1014400023,1000000,01440,1,,,1215,001215000AA,L,10000001205-12151stAvenue,,1205,001205000AA,0023,L,,1,2677,,10010,1,01,36553,1st Avenue,01,10065
Q,11361001010,1008310068,1000000,00831,1,,,1225,001225000AA,L,10000001205-1225Broadway,,1205,001205000AA,0068,L,,1,4226,,13610,1,01,33903,Broadway,01,10001
,11011001010,1004630035,1000000,00463,1,,,121,000121000AA,L,1000000121-1212ndAvenue,,121,000121000AA,0035,L,,1,2237,,10110,1,01,32909,2nd Avenue,01,10003
,11907001010,1016330010,1000000,01633,1,,,121,000121000AA,L,1000000121-121East105thStreet,,121,000121000AA,0010,L,,1,28092,,19070,1,01,9000241,East 105th Street,01,10029
,13629001010,1019110022,1000000,01911,1,,,121,000121000AA,R,1000000121-121West126thStreet,,121,000121000AA,0022,R,,1,19788,,36290,1,01,166554,West 126th Street,01,10027
,13651001010,1020060019,1000000,02006,1,,,121,000121000AA,R,1000000121-121West137thStreet,,121,000121000AA,0019,R,,1,73529,,36510,1,01,173059,West 137th Street,01,10030
,13653002010,1020070017,1000000,02007,1,,,121,000121000AA,R,1000000121-121West138thStreet,,121,000121000AA,0017,R,,1,181484,,36530,1,02,310561,West 138th Street,0201,10030
Q,13425001010,1008000025,1000000,00800,1,,,121,000121000AA,R,1000000121-121West24thStreet,,121,000121000AA,0025,R,,1,30849,,34250,1,01,33791,West  24th Street,01,10011
,14509001010,1005170014,1000000,00517,1,,,123,000123000AA,L,1000000121-123WestHoustonStreet,,121,000121000AA,0014,L,,1,,,45090,1,01,32384,West Houston Street,01,10012
Q,11041001010,1005500013,1000000,00550,1,,,1/2,000000000AH,R,10000001/2-1/25thAvenue,,1/2,000000000AH,0013,R,,2,2021,,10410,1,01,32589,5th Avenue,01,10003
,11795001010,1012830011,1000000,01283,1,,,12,000012000AA,R,100000012-12East48thStreet,,12,000012000AA,0011,R,,2,23281,,17950,1,01,35837,East  48th Street,0102,10017
,13139001010,1019540018,1000000,01954,1,,,12,000012000AA,R,100000012-12SaintNicholasTerrace,,12,000012000AA,0018,R,,2,69853,,31390,1,01,127651,Saint Nicholas Terrace,01,10027
,13349001010,1000080051,1000000,00008,1,,,12,000012000AA,L,100000012-12WaterStreet,,12,000012000AA,0051,L,,2,115,,33490,1,01,23016,Water Street,01,10004
,13487001010,1012700045,1000000,01270,1,,,12,000012000AA,L,100000012-12West55thStreet,,12,000012000AA,0045,L,,2,66235,,34870,1,01,35996,West  55th Street,01,10019
,14499001010,1011511101,1000000,01151,1,,,12,000012000AA,R,100000012-12WestEndAvenue,,12,000012000AA,1101,R,,2,2805,,44990,1,01,34309,West End Avenue,01,10023
,12024001010,1001540001,1000000,00154,1,,,14,000014000AA,L,100000012-14ElkStreet,,12,000012000AA,0001,L,,2,89836,,20240,1,01,111652,Elk Street,0102,10007
,13473001010,1012630045,1000000,01263,1,,,14,000014000AA,L,100000012-14West48thStreet,,12,000012000AA,0045,L,,2,67112,,34730,1,01,35836,West  48th Street,01,10036
,11361001010,1008310068,1000000,00831,1,,,1225,001225000AA,L,10000001215-1225Broadway,,1215,001215000AA,0068,L,,1,4226,,13610,1,01,33903,Broadway,01,10001
,11729001010,1008420034,1000000,00842,1,,,18,000018000AA,R,100000012-18East15thStreet,,12,000012000AA,0034,R,,2,102997,,17290,1,01,32797,East  15th Street,01,10003
,11651001010,1004910003,1000000,00491,1,,,20,000020000AA,L,100000012-20DominickStreet,,12,000012000AA,0003,L,,2,90888,,16510,1,01,32121,Dominick Street,01,10013
,11929001010,1016440164,1000000,01644,1,,,122,000122000AA,R,1000000122-122East117thStreet,,122,000122000AA,0164,R,,2,26989,,19290,1,01,172992,East 117th Street,0102,10035
,11999001010,1020420030,1000000,02042,1,,,122,000122000AA,R,1000000122-122EdgecombeAvenue,,122,000122000AA,0030,R,,2,81520,,19990,1,01,38894,Edgecombe Avenue,01,10030
Q,12489001010,1008840018,1000000,00884,1,,,122,000122000AA,L,1000000122-122LexingtonAvenue,,122,000122000AA,0018,L,,2,3452,,24890,1,01,33301,Lexington Avenue,01,10016
,13349001010,1000390041,1000000,00039,1,,,122,000122000AA,L,1000000122-122WaterStreet,,122,000122000AA,0041,L,,2,122,,33490,1,01,23302,Water Street,01,10005
,13649001010,1019200143,1000000,01920,1,,,122,000122000AA,L,1000000122-122West136thStreet,,122,000122000AA,0143,L,,2,26896,,36490,1,01,173056,West 136th Street,0102,10030
,13631001010,1019110043,1000000,01911,1,,,124,000124000AA,L,1000000122-124West127thStreet,,122,000122000AA,0043,L,,2,92372,,36310,1,01,166561,West 127th Street,01,10027
,11763001010,1008870084,1000000,00887,1,,,126,000126000AA,R,1000000122-126East32ndStreet,,122,000122000AA,0084,R,,2,163907,,17630,1,01,281156,East  32nd Street,01,10016
,13577001010,1018520009,1000000,01852,1,,,126,000126000AA,L,1000000122-126West100thStreet,,122,000122000AA,0009,L,,2,69449,,35770,1,01,9009555,West 100th Street,01,10025
,13669001010,1020140045,1000000,02014,1,,,140,000140000AA,L,1000000122-140West146thStreet,,122,000122000AA,0045,L,,2,27923,,36690,1,01,173252,West 146th Street,01,10039
,11361001010,1008310068,1000000,00831,1,,,1227,001227000AA,L,10000001227-1227Broadway,,1227,001227000AA,0068,L,,1,4226,,13610,1,01,33903,Broadway,01,10001
,11011001010,1004630033,1000000,00463,1,,,123,000123000AA,L,1000000123-1232ndAvenue,,123,000123000AA,0033,L,,1,2237,,10110,1,01,32909,2nd Avenue,01,10003
,11897001010,1016280012,1000000,01628,1,,,123,000123000AA,L,1000000123-123East100thStreet,,123,000123000AA,0012,L,,1,99273,,18970,1,01,166102,East 100th Street,01,10029
,13635001010,1019140022,1000000,01914,1,,,123,000123000AA,R,1000000123-123West129thStreet,,123,000123000AA,0022,R,,1,172104,,36350,1,01,294120,West 129th Street,01,10027
,13651001010,1020060018,1000000,02006,1,,,123,000123000AA,R,1000000123-123West137thStreet,,123,000123000AA,0018,R,,1,73529,,36510,1,01,173059,West 137th Street,01,10030
