bbl,bin,block,boro,buildingid,caseopendate,casestatus,casetype,censustract,communitydistrict,councildistrict,findingdate,findingofharassment,housenumber,latitude,litigationid,longitude,lot,nta,openjudgement,penalty,respondent,streetname,zip
1020790052,1062001,2079,1,42295,2021-10-22,GRANTED - 02/28/2022,CONH,233,9,7,,,546,40.82769790,392829,-73.94752300,52,Hamilton Heights-Sugar Hill,NO,,,WEST 148 STREET,10031
3055390034,3133098,5539,3,163777,2021-10-20,CLOSED,Tenant Action,248,11,43,,,1748,40.62099090,392830,-73.99014800,34,Bensonhurst,NO,,TUO CHEN C/O T&Y PROPERTY,63 STREET,11204
3016760001,3047131,1676,3,231918,2021-10-20,CLOSED,Tenant Action,297,3,36,,,305,40.68170700,392831,-73.93124000,1,Bedford-Stuyvesant (East),NO,,KINGSTON HEIGHTS HOUSING LLC,DECATUR STREET,11233
3025750006,3322618,2575,3,304765,2021-10-18,CLOSED,Tenant Action,575,1,33,,,188,40.73031690,392832,-73.95287500,6,Greenpoint,NO,,188 GREENPOINT AVENUE LLC ''OWNER'',GREENPOINT AVENUE,11222
3013260035,3035219,1326,3,289625,2021-10-20,CLOSED,Tenant Action,331,9,40,,,650,40.66394790,392833,-73.94086000,35,Crown Heights (South),NO,,PROPERTY SERVICES,EMPIRE BOULEVARD,11213
3018370061,3052612,1837,3,306310,2021-10-20,PENDING,Tenant Action,245,3,36,,,89,40.68177400,392834,-73.95019400,61,Bedford,NO,,ALFRED FABER,HALSEY STREET,11216
5023930137,5039220,2393,5,798593,2021-10-20,CLOSED,Tenant Action/Harrassment,27704,2,51,,,12,40.58439800,392835,-74.15209000,137,New Springville-Willowbrook-Bulls Head-Travis,NO,,"JOEL LEVINE,SUSAN LEVINE  ET AL",BANGOR STREET,10314
4011880055,4027128,1188,4,640696,2021-10-20,CLOSED,Tenant Action/Harrassment,259,2,26,,No Harassment,60-11,40.75110900,392836,-73.90180300,55,Woodside,NO,,BESSIE COLALITIS,BROADWAY,11377
4098360033,4210421,9836,4,570218,2021-10-20,CLOSED,Tenant Action/Harrassment,44602,8,24,,No Harassment,87-01,40.71015700,392837,-73.79978500,33,Jamaica,NO,,"ANTHONY PALTOO,RADHA PALTOO",164 STREET,11432
4058720002,4443723,5872,4,810278,2021-10-14,CLOSED,Tenant Action,99704,7,19,,,211-10,40.78226600,392838,-73.78141700,2,Bay Terrace-Clearview,NO,,"BELL APTS OWNERS CORP   ET AL,GOLD BAYSIDE LLC",18 AVENUE,11360
3012530001,3413781,1253,3,970004,2021-10-18,CLOSED,Tenant Action/Harrassment,219,8,35,,,1511,40.67126700,392839,-73.95484500,1,Crown Heights (North),NO,,1515 BEDFORD AVE REALTY LLC,BEDFORD AVENUE,11216
4029990028,4069616,2999,4,648751,,PENDING,Comp Supplemental Cases,679,5,30,,,84-53,40.72305500,392840,-73.86866200,28,Middle Village,NO,,"DONALD  AMMONS,HIGHPOINT ASSOCIATES VI, LLC c/o Santana Gustavo",DANA COURT,11379
4005400018,4547261,540,4,956415,2021-10-12,CLOSED,Tenant Action/Harrassment,83,1,22,,No Harassment,27-16,40.77268500,392841,-73.92744800,18,Old Astoria-Hallets Point,NO,,ALMOND PROPERTIES INCORPORATED,18 STREET,
1021220014,1062918,2122,1,42968,2021-10-22,GRANTED - 04/06/2022,CONH,245,12,10,,,533,40.83648600,392844,-73.94091000,14,Washington Heights (South),NO,,,WEST 162 STREET,10032
4036190072,4087911,3619,4,676768,2021-10-19,CLOSED,Tenant Action,61301,5,30,,,64-50,40.70805000,392846,-73.89341200,72,Ridgewood,NO,,CHARLES REINA,MADISON STREET,11385
1016830051,1052892,1683,1,1232,2022-04-26,CLOSED,Heat and Hot Water,180,11,8,,,2172,40.79423590,392847,-73.93978500,51,East Harlem (North),NO,,"2172 SECOND LLC,AARON JUNGREIS,BORUCH HERSH",2 AVENUE,10029
1020380061,1060614,2038,1,4197,2021-11-30,CLOSED,Heat and Hot Water,236,10,9,,,2866,40.82757500,392849,-73.93844300,61,Harlem (North),NO,,"EMMANUEL KU,JOSHUA MANAGEMENT LLC,MARTI GARCIA",FREDERICK DOUGLASS BOULEVARD,10039
1020650044,1061586,2065,1,10016,2021-11-30,CLOSED,Heat and Hot Water,23501,9,9,,,471,40.82808800,392850,-73.94346700,44,Hamilton Heights-Sugar Hill,NO,,"LENHAVEN WILLIAMS,RHONDA KIRNON,UNIVERSAL  HAGARS SPIRITUAL CHURCH",CONVENT AVENUE,10031
2040220010,2042714,4022,2,95653,2022-02-22,CLOSED,Heat and Hot Water,240,11,15,,,1641,40.84101290,392854,-73.86875300,10,Pelham Parkway-Van Nest,NO,,"1641 MELVILLE REALTY LLC,EDDIE GUGENHIME",MELVILLE STREET,10460
2031820040,2013995,3182,2,97534,2022-02-24,CLOSED,Heat and Hot Water,239,5,14,,,2261,40.85740200,392855,-73.90236600,40,Fordham Heights,NO,,"2263 MORRIS HOLDINGS LLC,GINA MAXIMILIAN",MORRIS AVENUE,10453
3034030039,3078580,3403,3,218781,2021-12-15,CLOSED,Heat and Hot Water,413,4,37,,,564,40.69018590,392858,-73.91129100,39,Bushwick (East),NO,,NICKY RAMPHIR,CENTRAL AVENUE,11207
3079740081,3223295,7974,3,272500,2022-02-07,CLOSED,Heat and Hot Water,94401,18,45,,,688,40.63624990,392860,-73.92194100,81,Flatlands,NO,,"CLINTON SHORTT,MARY SHORTT",EAST 57 STREET,11234
4019180080,4047324,1918,4,445363,2022-03-15,CLOSED,Heat and Hot Water,455,4,21,,,98-38,40.73805990,392864,-73.86106900,80,Corona,NO,,"CAMILLE BEZA,DAVID BERNHARDT,GERMANIA COLLADO,MELBOURNE LEASING LP",57 AVENUE,11368
4035000013,4083830,3500,4,655535,2021-11-17,CLOSED,Heat and Hot Water,587,5,30,,,66-41,40.70646290,392865,-73.90281100,13,Ridgewood,NO,,"NADEZDA DAN,SIMEON DAN",FOREST AVENUE,11385
4003110024,4003714,311,4,696867,2021-12-27,CLOSED,Heat and Hot Water,19901,2,26,,,36-12,40.73483690,392866,-73.93619400,24,Sunnyside,NO,,"JEFF TOUTI,NEON HOMES LLC",STARR AVENUE,11101
3035380101,3388271,3538,3,837769,2021-11-19,CLOSED,Heat and Hot Water,902,16,41,,,127,40.66484890,392868,-73.91500100,101,Brownsville,NO,,SCAFFORD THOMAS,BLAKE AVENUE,11212
1020650044,1061586,2065,1,10016,2021-11-24,CLOSED,Access Warrant - Non-Lead,23501,9,9,,,471,40.82808800,392870,-73.94346700,44,Hamilton Heights-Sugar Hill,NO,,"LENHAVEN WILLIAMS,RHONDA KIRNON,UNIVERSAL  HAGARS SPIRITUAL CHURCH",CONVENT AVENUE,10031
1013340022,1038655,1334,1,28787,2021-11-29,CLOSED,Access Warrant - Non-Lead,88,6,4,,,25,40.74854200,392872,-73.97080300,22,Murray Hill-Kips Bay,NO,,"25 TUDOR OWNERS CORP,DAVID KATSKY,REBECCA ZANES",TUDOR CITY PLACE,10017
3010280071,3023186,1028,3,138743,2022-02-25,CLOSED,Access Warrant - Non-Lead,139,6,38,,,219,40.66760800,392873,-73.99001900,71,Park Slope,NO,,"DS BROOKLYN PORTFOLIO OWNER LLC,KATHERINE LOMAN,MICHAEL SHAH",13 STREET,11215
4102620011,4218721,10262,4,520396,2021-11-19,CLOSED,Access Warrant - Non-Lead,414,12,27,,,109-15,40.69715690,392874,-73.78414100,11,South Jamaica,NO,,"109-15 MERRICK BLVD HOLDINGS LLC,117-119 W. 15TH STEET LLC,ANGELA DABAKAROFF,DANIEL DABAKARORFF,ISAAC DABAKAROFF",MERRICK BOULEVARD,11433
4100520005,4000000,10052,4,673792,2021-11-19,CLOSED,Access Warrant - Non-Lead,204,12,28,,,146-18,40.69509500,392875,-73.80579100,5,Jamaica,NO,,"FARHAD REJA,FRMF LIBERTY AVE FAMILY LTD PTN,MINA FARAH",LIBERTY AVENUE,11435
3037837501,3084436,3783,3,810153,2021-11-08,CLOSED,Access Warrant - Non-Lead,1134,5,42,,,330,40.66684000,392876,-73.89940500,7501,East New York (North),NO,,"DAVID CLEGHORN,HELP DUMONT LLC,LOUIS HUNTER,THOMAS HAMELINE",HINSDALE STREET,11207
3075940049,3207064,7594,3,188310,2021-11-17,CLOSED,Heat and Hot Water,742,18,45,,,3022,40.62919090,392897,-73.94701600,49,Flatlands,NO,,"ANNETTE  E. LOGAN,HUMPHREY LOGAN",AVENUE I,11210
2033180092,2017533,3318,2,97639,2021-11-09,CLOSED,Access Warrant - Non-Lead,40303,7,14,,,2810,40.87009900,392905,-73.89369200,92,Bedford Park,NO,,"2810 MORRIS AVE CORP,MOSHE SINGER,STUART OPPENHEIMER",MORRIS AVENUE,10468
3051660011,3118919,5166,3,226513,2021-11-17,CLOSED,Access Warrant - Non-Lead,79201,14,40,,,2223,40.64411290,392906,-73.95628200,11,Flatbush,NO,,"CORTELYOU ASSOCIATES, L.L.C,MICHAEL ROTHSTEIN",CORTELYOU ROAD,11226
3045880001,3099098,4588,3,287456,2022-02-02,PENDING,Access Warrant - Non-Lead,88001,9,41,,,854,40.66257990,392908,-73.93422500,1,Prospect Lefferts Gardens-Wingate,NO,,"457 SCHENECTADY LLC,MARC BARRON",EAST NEW YORK AVENUE,11203
3037420033,3083993,3742,3,337901,2022-02-24,CLOSED,Access Warrant - Non-Lead,1152,5,37,,,366,40.67192890,392911,-73.89105200,33,East New York (North),NO,,"ASTORIAN GROUP LLC,ASTORIAN GROUP LLC,FARDAUSHY RUBY,FATEMA BEGUM",MILLER AVENUE,11207
3017700014,3049243,1770,3,308350,2021-10-29,CLOSED,Access Warrant - Non-Lead,253,3,36,,,14,40.69288600,392926,-73.95118400,14,Bedford-Stuyvesant (West),NO,,"ANNADEEN DIGGS  AS EXECUTOR OF THE,ESTATE OF JACQUELN PIERRE,SEWYAN PIERRE  AS EXECUTOR  OF T",HART STREET,11206
1012440033,1033732,1244,1,27358,2021-10-25,GRANTED - 02/28/2022,CONH,167,7,6,,,80,40.78557390,392927,-73.98171200,33,Upper West Side (Central),NO,,,RIVERSIDE DRIVE,10024
2025540018,2003660,2554,2,806284,2021-09-07,CLOSED,Tenant Action,33,1,8,,,348,40.80896890,392928,-73.91372500,18,Mott Haven-Port Morris,NO,,DIEGO BEEKMAN MUTUAL HOUSING ASSOCIATION HDFC,BEEKMAN AVENUE,10454
3038400032,3085570,3840,3,362353,2022-03-07,PENDING,Comp Supplemental Cases,1128,5,42,,,624,40.66333990,392929,-73.89280900,32,East New York-New Lots,NO,,"BRIEN MINGO,MICHAEL SLOCHOWSKY,NEW RIVER REALTY CORP",RIVERDALE AVENUE,11207
3004630042,3007956,463,3,128432,2021-12-09,CLOSED,Comprehensive,77,6,39,,,105,40.67859290,392930,-73.99732000,42,Carroll Gardens-Cobble Hill-Gowanus-Red Hook,NO,,"MARIA DI BENEDETTO,RALPH DI BENEDETTO",3 PLACE,11231
3038350033,3085403,3835,3,395855,2021-11-30,CLOSED,Comprehensive,1130,5,42,,,552,40.66214390,392931,-73.89724500,33,East New York-New Lots,NO,,"ALIX RODNEY,ATIA CHOWDHURY,JENNIFER BECKFORD",WILLIAMS AVENUE,11207
1020790051,1062000,2079,1,42293,2021-11-24,GRANTED - 05/25/2022,CONH,233,9,7,,,544,40.82768090,392932,-73.94748300,51,Hamilton Heights-Sugar Hill,NO,,,WEST 148 STREET,10031
1017950053,1054730,1795,1,1297,2021-04-13,CLOSED,Tenant Action,188,11,8,,,2310,40.79861700,392933,-73.93658000,53,East Harlem (North),NO,,"NLD PROPERTIES INCORPORATED,STITHES VASILIAS",2 AVENUE,10035
1018280034,1055119,1828,1,38017,2021-10-13,CLOSED,Tenant Action,216,10,9,,,200,40.80140000,392934,-73.95422200,34,Harlem (South),NO,,HALPERN & PINTEL,WEST 113 STREET,10026
1021360098,1063324,2136,1,42882,2021-10-18,CLOSED,Tenant Action,247,12,7,,,655,40.83680400,392935,-73.94558600,98,Washington Heights (South),NO,,655 WEST 160TH OWNER LLC,WEST 160 STREET,10032
1021610049,1063873,2161,1,43644,2021-10-18,CLOSED,Tenant Action,277,12,10,,,558,40.85654990,392936,-73.92766100,49,Washington Heights (North),NO,,558 WEST 193 LLC,WEST 193 STREET,10040
1017807501,1054513,1780,1,948390,2021-10-19,CLOSED,Tenant Action,242,11,9,,,121,40.80866490,392937,-73.93578700,7501,East Harlem (North),NO,,"C+C MANAGEMENT,LUIS GALVEZ",EAST 131 STREET,10037
1021570050,1084350,2157,1,804021,2021-10-18,CLOSED,Tenant Action,269,12,10,,,408,40.85153400,392938,-73.93030100,50,Washington Heights (North),NO,,MOSHE PILLER,AUDUBON AVENUE,10033
1004510047,1006423,451,1,11329,2021-10-19,CLOSED,Tenant Action,4001,3,2,,,329,40.72884100,392939,-73.98640800,47,East Village,NO,,"KUSHNER VILLAGE 329 EAST 9TH  ,WESTMINSTER MANAGEMENT",EAST 9 STREET,10003
1020620061,1061468,2062,1,42263,2021-10-15,CLOSED,Tenant Action,231,9,7,,,474,40.82689500,392940,-73.94561100,61,Hamilton Heights-Sugar Hill,NO,,WEST HARLEM GROUP ASSISTANCE INCORPORATED,WEST 148 STREET,10031
1000560004,1001064,56,1,865179,2021-10-20,CLOSED,Tenant Action,13,1,1,,,90,40.71010490,392941,-74.01478800,4,Financial District-Battery Park City,NO,,"90 WEST STREET LLC,LEE ROSEN",WEST STREET,10006
1012200029,1032439,1220,1,9797,2021-10-19,CLOSED,Tenant Action,173,7,6,,,600,40.78864600,392942,-73.97103700,29,Upper West Side (Central),NO,,"COLUMBUS TOWNHOUSE ASSOC,ELH MANAGEMENT",COLUMBUS AVENUE,10024
1012200029,1032439,1220,1,9797,2021-10-19,CLOSED,Tenant Action,173,7,6,,,600,40.78864600,392943,-73.97103700,29,Upper West Side (Central),NO,,"C/O ELH MANAGEMENT,COLUMBUS TOWNHOUSE ASSOCIATES",COLUMBUS AVENUE,10024
1020320055,1060512,2032,1,42102,2021-10-12,CLOSED,Tenant Action,234,10,9,,,228,40.82362890,392944,-73.93979400,55,Harlem (North),NO,,"MD NYC MANAGEMENT LLC,REMIK HOUSINGS LLC",WEST 147 STREET,10039
1020019005,1085767,2001,1,929106,2021-09-30,CLOSED,Tenant Action,22302,9,7,,,3333C,40.81885790,392945,-73.95599000,9005,Manhattanville-West Harlem,NO,,URBAN AMERICAN,BROADWAY,10031
1020630011,1061492,2063,1,42254,2021-10-19,PENDING,Tenant Action,231,9,7,,,453,40.82676090,392946,-73.94524600,11,Hamilton Heights-Sugar Hill,NO,,"EDWIN MINOR,IOU RENTA CORPORATION",WEST 148 STREET,10031
1020630050,1061525,2063,1,42340,2021-09-27,CLOSED,Tenant Action,231,9,7,,,450,40.82736700,392947,-73.94479400,50,Hamilton Heights-Sugar Hill,NO,,"FELITIA 436 CONVENT LIMITED  ET AL,JACK ATIAS",WEST 149 STREET,10031
1020950033,1062439,2095,1,8087,2021-09-29,CLOSED,Tenant Action,233,9,7,,,3607,40.82859290,392948,-73.94888500,33,Hamilton Heights-Sugar Hill,NO,,"3607 BROADWAY REALTY LLC,ALMA REALTY CO  ET AL",BROADWAY,10031
1015280017,1048652,1528,1,17095,2021-09-20,CLOSED,Tenant Action,138,8,5,,,233,40.77588600,392949,-73.95501100,17,Upper East Side-Yorkville,NO,,"KC 3-233 EAST 82 STREET LLC,RENE ZEMP",EAST 82 STREET,10028
3058917501,3253425,5891,3,127974,2021-08-11,CLOSED,Tenant Action/Harrassment,68,10,43,,,7115,40.63385000,392950,-74.02680400,7501,Bay Ridge,NO,,"7115 3 AVENUE OWNERS CORPORATION,LISA GLADSTONE  ET AL",3 AVENUE,11209
3060480005,3153650,6048,3,361770,2021-09-30,CLOSED,Tenant Action/Harrassment,60,10,47,,,8701,40.62325890,392951,-74.03407400,5,Bay Ridge,NO,,8701 RIDGE BOULEVARD LLC,RIDGE BOULEVARD,11209
3006030023,3426194,603,3,384894,2021-10-01,CLOSED,Tenant Action/Harrassment,5301,6,38,,,430,40.67551790,392952,-74.01506600,23,Carroll Gardens-Cobble Hill-Gowanus-Red Hook,NO,,MARLBORO BUILDERS LLC,VAN BRUNT STREET,11231
3018890081,3054395,1889,3,388570,2021-10-14,CLOSED,Tenant Action/Harrassment,191,2,35,,,154,40.69415890,392953,-73.96705700,81,Clinton Hill,NO,,"CIDA REAL ESTATE CORPORATION,IAN  CLARK  ET AL",WASHINGTON AVENUE,11205
1004630043,1006690,463,1,11167,2021-12-17,CLOSED,Heat and Hot Water,38,3,2,,,29,40.72835800,392954,-73.98899100,43,East Village,NO,,"BOHDAN CHABAN,MARIA CHABAN,OLHA O'QUINN",EAST 7 STREET,10003
1019580052,1059437,1958,1,28120,2021-12-06,CLOSED,Heat and Hot Water,215,10,9,,,436,40.81490800,392956,-73.94907600,52,Harlem (North),NO,,"ST. NICHOLAS APARTMENTS  CORP,ZION HALILI",ST NICHOLAS AVENUE,10027
2026650061,2004775,2665,2,64090,2021-12-13,CLOSED,Heat and Hot Water,79,1,17,,,729,40.81725600,392957,-73.90371500,61,Melrose,NO,,"ARIE WEISSMAN,SAM APPLEGRAD,SAM APPLEGRAD,UNION AVE ESTATES LLC",UNION AVENUE,10455
2039910064,2042055,3991,2,126357,2022-01-07,CLOSED,Heat and Hot Water,204,10,18,,,1713,40.84015500,392959,-73.85157800,64,Westchester Square,NO,,"MOSHE STEINER,ZEREGA REALTY ASSOCIATES LLC",ZEREGA AVENUE,10462
4108790005,4232713,10879,4,509843,2021-11-12,CLOSED,Access Warrant - Non-Lead,540,13,27,,,211-10,40.71399400,392964,-73.74836700,5,Queens Village,NO,,"DAVID MENOSCAL,MENOSCAL ENTERPRISES,SUSAN C MENOSCAL",99 AVENUE,11429
,,9681,4,939397,2021-11-12,CLOSED,Access Warrant - Non-Lead,240,12,24,,,148-15,40.70330700,392965,-73.80693900,91,Jamaica,NO,,"ILSOO KIM,PROGRESSIVE MANAGEMENT OF NY,ROBERT CORSO,RUFUS KING COURT LIMITED PARTNERSHIP",90 AVENUE,11435
2027990030,2007501,2799,2,56980,2021-09-07,CLOSED,Tenant Action,22901,5,14,,,1781,40.84622990,392976,-73.90473100,30,Mount Hope,NO,,RASIM TOSAC,CLAY AVENUE,10457
2032400044,2015211,3240,2,122087,2021-09-07,CLOSED,Tenant Action,269,7,14,,,200,40.87170290,392977,-73.90446400,44,University Heights (North)-Fordham,NO,,170 KINGSBRIDGE PISTILLI LLC,WEST KINGSBRIDGE ROAD,10463
2025050003,2124472,2505,2,943308,2021-09-07,CLOSED,Tenant Action,193,4,16,,,1070,40.83394890,392978,-73.92588600,3,Highbridge,NO,,LEMLE & WOLFF INCORPORATED,ANDERSON AVENUE,10452
2031900056,2014131,3190,2,97591,2021-10-13,CLOSED,Tenant Action,401,7,14,,,2501,40.86345590,392979,-73.89911400,56,University Heights (North)-Fordham,NO,,25 REALTY ASSOCIATES LLC,MORRIS AVENUE,10468
2030370006,2011292,3037,2,101281,2021-10-13,CLOSED,Tenant Action/Harrassment,395,6,15,,No Harassment,4392,40.85225890,392980,-73.89672700,6,Tremont,NO,,"FLOR CHAVEZ,RODNEY SANI",PARK AVENUE,10457
2054900102,2112782,5490,2,898899,2021-10-19,CLOSED,Tenant Action/Harrassment,160,10,13,,,3228,40.82736500,392981,-73.81406600,102,Throgs Neck-Schuylerville,NO,,"ALFONSO AMELIO,CARMINE AMELIO",SCHLEY AVENUE,10465
2022957501,2119403,2295,2,931253,2021-10-25,CLOSED,Tenant Action,1901,1,8,,,80,40.80619990,392982,-73.92597800,7501,Mott Haven-Port Morris,NO,,WAVECREST MANAGEMENT,BRUCKNER BOULEVARD,10454
3080760041,3227382,8076,3,192560,2021-07-09,CLOSED,Tenant Action/Harrassment,1006,18,46,,,8507,40.62978600,392983,-73.90037500,41,Canarsie,NO,,"ROSELOR PIERRE-RICHARDSON,WAYNE RICHARDSON",AVENUE N,11236
3034130116,3078946,3413,3,398166,2021-10-20,CLOSED,Tenant Action,439,4,37,,,1004,40.69588900,392984,-73.90460400,116,Bushwick (East),NO,,"IRIS MIAH,JAMES NEGRON",WYCKOFF AVENUE,11237
3012800046,3033464,1280,3,205751,2021-10-21,CLOSED,Tenant Action,325,9,35,,,1614,40.66766590,392985,-73.95616600,46,Crown Heights (South),NO,,STAR REALTY,BEDFORD AVENUE,11225
3013000001,3034310,1300,3,339940,2021-10-21,CLOSED,Tenant Action,333,9,35,,,679,40.66492000,392986,-73.94195800,1,Crown Heights (South),NO,,ROCHAMIN REALTY,MONTGOMERY STREET,11213
3051400062,3118132,5140,3,255328,2021-10-21,CLOSED,Tenant Action/Harrassment,826,17,40,,No Harassment,121,40.64632790,392987,-73.95005700,62,East Flatbush-Erasmus,NO,,HELEN LANE,EAST 29 STREET,11226
3016830080,3047692,1683,3,197986,2021-10-21,CLOSED,Tenant Action,381,3,41,,,295,40.68168090,392988,-73.92486200,80,Bedford-Stuyvesant (East),NO,,SAMUEL HAUER,BAINBRIDGE STREET,11233
3007330038,3011061,733,3,150313,2021-10-21,CLOSED,Tenant Action,9202,12,38,,,874,40.64412900,392989,-73.99814800,38,Sunset Park (East)-Borough Park (West),NO,,"(BORO PARK LLC),JACK GUELA",43 STREET,11232
3012170012,3030573,1217,3,807775,2021-10-21,CLOSED,Tenant Action,221,8,35,,,952,40.67668200,392990,-73.95517900,12,Crown Heights (North),NO,,"BERGEN TOWERS LLC,BLACK VETERANS FOR SOCIAL JUSTICE",BERGEN STREET,11216
3049950030,3327404,4995,3,808964,2021-10-21,CLOSED,Tenant Action,78802,17,45,,,1406,40.63832500,392991,-73.94533300,30,East Flatbush-Farragut,NO,,RENAISSANCE EQUITY HOLDINGS LLC,NEW YORK AVENUE,11210
3050730001,3116388,5073,3,243063,2021-10-21,CLOSED,Tenant Action,506,14,40,,,5,40.64889300,392992,-73.96871200,1,Flatbush (West)-Ditmas Park-Parkville,NO,,5 WESTMINSTER PROPERTY LLC,WESTMINSTER ROAD,11218
3013480048,3035786,1348,3,384041,2021-10-22,CLOSED,Tenant Action,309,8,36,,,106,40.67530590,392993,-73.93051500,48,Crown Heights (North),NO,,"JERRY YARIV  AHARONY,LEORA AHARONY",UTICA AVENUE,11213
3077420019,3213856,7742,3,261375,2021-10-22,CLOSED,Tenant Action,776,18,45,,,1005,40.63061190,392994,-73.93968400,19,Flatlands,NO,,DAVE CHATTERAM,EAST 38 STREET,11210
3038980018,3086455,3898,3,379643,2021-10-22,CLOSED,Tenant Action,114202,5,37,,,230,40.68285690,392995,-73.88947600,18,Cypress Hills,NO,,"JS BANK TRUST NA,TRUSTEE FOR LSRM MASTER",SUNNYSIDE AVENUE,11207
3016300040,3044498,1630,3,378834,2021-10-22,CLOSED,Tenant Action,293,3,36,,,186,40.68888590,392996,-73.93324400,40,Bedford-Stuyvesant (East),NO,,SHINDA MANAGEMENT,STUYVESANT AVENUE,11221
3018150126,3395215,1815,3,923299,2021-10-21,CLOSED,Tenant Action/Harrassment,265,3,36,,No Harassment,566,40.68708990,392997,-73.94292000,126,Bedford-Stuyvesant (West),NO,,MARGARET STUART RASCOE,GATES AVENUE,11221
3063930007,3167279,6393,3,199542,2021-10-22,CLOSED,Tenant Action,170,11,43,,,1457,40.60837000,392998,-74.01356600,7,Bath Beach,NO,,ZHANG GROUP REALTY LLC,BATH AVENUE,11228
2043370090,2049732,4337,2,102590,2021-10-19,CLOSED,Tenant Action,33201,11,15,,,615,40.85745200,392999,-73.87039100,90,Allerton,NO,,615 PELHAM REALTY INCORPORATED,PELHAM PARKWAY NORTH,10467
2028800203,2009203,2880,2,116148,2021-10-20,CLOSED,Tenant Action,20502,5,16,,,1769,40.85171190,393000,-73.91989100,203,University Heights (South)-Morris Heights,NO,,JOY DACOSTA-FASCIGLIONE,UNDERCLIFF AVENUE,10453
2040300007,2042957,4030,2,97811,2021-10-20,CLOSED,Tenant Action,236,11,15,,,640,40.84469000,393001,-73.86828000,7,Pelham Parkway-Van Nest,NO,,"CHRISTIAN NUNEZ,MIGUEL CIPON",MORRIS PARK AVENUE,10460
2040300007,2042957,4030,2,97811,2021-10-20,CLOSED,Tenant Action,236,11,15,,,640,40.84469000,393002,-73.86828000,7,Pelham Parkway-Van Nest,NO,,"CHRISTIAN NUNEZ,MIGUEL CIPON",MORRIS PARK AVENUE,10460
2032550065,2015661,3255,2,108589,2021-10-20,CLOSED,Tenant Action,279,8,11,,,3355,40.87965400,393003,-73.89695200,65,Kingsbridge Heights-Van Cortlandt Village,NO,,3363 SEDGWICK AVE OWNERS LLC,SEDGWICK AVENUE,10463
2031240001,2100100,3124,2,806759,2021-10-20,CLOSED,Tenant Action,363,6,17,,,2115,40.84537690,393004,-73.88210800,1,West Farms,NO,,2103 HONEYWELL LLC,HONEYWELL AVENUE,10460
