antenna,applicantfirstname,applicantlastname,applicantlicense,applicantprofessionaltitle,applicantsmiddleinitial,aptcondonos,bbl,bin,bin_2,block,boilerequipmentworktype,borough,buildingtype,built1informationvalue,built2ainformationvalue,built2binformationvalue,built2informationvalue,censustract,city,commmunityboard,councildistrict,curbcut,currentstatusdate,earthworkworktype,exemptfromnycecc,existingdwellingunits,existingheight,existingstories,fence,filingdate,filingrepresentativebusinessname,filingrepresentativecity,filingrepresentativefirstname,filingrepresentativelastname,filingrepresentativemiddleinitial,filingrepresentativestate,filingrepresentativestreetname,filingrepresentativezip,filingstatus,foundationworktype,generalconstructionworktype,houseno,id,includespermanentremoval,incompliancewithnycecc,initialcost,jobfilingnumber,jobtype,latitude,littlee,longitude,lot,mechanicalsystemsworktype,nta,ownersbusinessname,ownersstreetname,permitissuedate,placeofassemblyworktype,plumbingworktype,progressinspectionrequirement,proposeddwellingunits,proposedheight,proposednoofstories,protectionmechanicalmethodsworktype,requestlegalization,reviewbuildingcode,scaffold,shed,sidewalkshedworktype,sign,specialinspectionagencynumber,specialinspectionrequirement,sprinklerworktype,standpipe,state,streetname,structuralworktype,supportofexcavationworktype,temporaryplaceofassemblyworktype,totalconstructionfloorarea,unmappedccostreet,workonfloor,zip
False,HE,LEE,027249,RA,,,4114170006,4246315,,11417,False,QUEENS,3 Family,,,,,,FLUSHING,410,,False,2023-04-07,False,True,2,,,False,2020-06-15,,,,,,,,,Filing Withdrawn,False,False,149-01,359409317,,False,5000,Q00353129-I1,Alteration,,False,,6,True,,N/A,34-16 149 ST,,False,False,Final,3,,,False,,,False,False,False,False,,Mechanical Systems,False,False,NY,85 STREET,False,False,False,30,False,"Cellar, Floor Number(s) 001 through 001",11354
False,DARIUSZ,LUCZAK,074163,PE,,,4066090062,4143120,,6609,False,QUEENS,1 Family,,,,,,STATEN ISLAND,408,,False,2022-07-14,False,False,1,,,False,2020-06-29,MARK HERTZ,AIRMONT,MORDECHAI,DRUXMAN,,NY,365 NY-59 SUITE #150,10952,LOC Issued,False,False,138-11,359409318,,False,29500,Q00353136-I1,Alteration,,False,,62,False,,N/A,11 BLAINE COURT,2021-05-28,False,False,,1,,,False,,2014,False,False,False,False,000762,Sprinkler Systems,False,False,NY,78 ROAD,False,False,False,4595,,"Attic, Cellar, Floor Number(s) 001 through 002",10310
False,KY,FU,090920,PE,,,4017010037,4042160,,1701,False,QUEENS,2 Family,,,,,,FLUSHING,403,,False,2022-04-06,False,False,2,,,False,2020-08-05,M2 DESIGN INC,ELMHURST,MEI YAN,SITU,,NY,54-39 80TH STREET,11373,LOC Issued,False,False,106-06,359409319,,False,2000,Q00355286-I1,Alteration,,False,,37,False,,PR,"3609 MAIN ST, 6D",2020-11-02,False,False,,2,,,False,,2014,False,False,False,False,,,False,False,NY,32 AVENUE,False,False,False,3900,False,Open Space,11354
False,AHMED,SHAABAN,062734,PE,,,4024910040,4541358,,2491,False,QUEENS,Other,,,,,,CEDAR GROVE,405,,False,2020-12-27,False,True,0,,,False,2020-09-21,NATIONAL SIGN AND LIGHTING,OLD BETHPAGE,LEEANN,SZUFLADA,,NY,185 SWEET HOLLOW ROA,11804,LOC Issued,False,False,73-55,359409320,,False,5265,Q00353293-I1,Alteration,,False,,40,False,,"MAZZA & AVENA, CO., INC.",215 EILEEN DR.,2020-09-22,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NJ,GRAND AVENUE,False,False,False,0,False,Facade,07009
False,GREGORY,MORTMAN,063353,PE,,15 HARDSCRABBLE HILL RD,4093910001,4623142,,9391,False,QUEENS,2 Family,,,,,,CHAPPAQUA,409,,False,2023-05-10,False,False,2,,,False,2020-06-02,NOEL BUILDING CONSULTING INC,NEW YORK,LLOYD,NOEL,,NY,80 BROAD STREET,10004,LOC Issued,False,False,107-02,359409321,,False,1000,Q00353153-I1,Alteration,,False,,1,False,,N/A,15 HARDSCRABBLE HILL,2022-08-09,False,False,,2,,,False,,2014,False,False,False,False,000895,Sprinkler Systems,False,False,NY,95 AVENUE,False,False,False,4975,,"Attic, Cellar, Floor Number(s) 001 through 002",10514
False,SUNIL,SAIGAL,088728,PE,,,4093260007,4195821,,9326,False,QUEENS,3 Family,,,,,,WESTFIELD,409,,False,2020-12-27,False,False,3,,,False,2020-06-19,,,,,,,,,Permit Entire,False,False,116-16,359409322,,False,5000,Q00358304-I1,Alteration,,False,,7,False,,RELIABLE ENTERPRISES INC,1266 RAHWAY AVENUE,2020-06-19,False,False,,3,,,False,,2014,False,False,True,False,,,False,False,NJ,JAMAICA AVENUE,False,False,False,0,False,Ground Floor,07090
False,HANSA,PERSAUD,073779,PE,,,4095920078,4596258,,9592,False,QUEENS,,,,,,,RICHMOND HILL,410,,False,2023-03-21,False,False,,,,False,2023-03-08,,,,,,,,,TA Certificate of Operation Issued,False,False,104-36,359409323,,False,0,Q00841161-I1,No Work,,False,,78,False,,,128-18 LIBERTY AVE,,False,False,,,,,False,,,False,False,False,False,,,False,False,NY,133 STREET,False,False,True,,,Open Space,11419
False,SUK HWAN,KIM,089081,PE,,,4162110034,4304423,,16211,False,QUEENS,Other,Yes,No,No,No,,FLUSHING,414,,False,2020-12-27,False,False,2,,,False,2020-06-01,DESIGN GROUP IN H&K LLC,FLUSHING,JIN MOON,WOO,,NY,129-09 26 AVE STE401,11354,LOC Issued,False,False,413,359409324,,True,10000,Q00353257-I1,Alteration,,False,,34,True,,DAVIDS LOT INC. DBA BELLE HARBOR DE,129-09 26 AVE STE401,2020-06-05,False,False,"Energy Code Compliance Inspections,Final,HVAC and service water heating equipment ,HVAC insulation and sealing",2,,,False,,2014,False,False,False,False,1363,Mechanical Systems,False,False,NY,BEACH 129 STREET,False,False,False,100,False,Roof,11354
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,Other,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409325,,False,3500,Q00353268-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,70,False,Facade,10001
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,Other,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409326,,False,3978,Q00353270-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,34,False,Facade,10001
False,AHMED,SHAABAN,062734,PE,,,4024910040,4541358,,2491,False,QUEENS,Other,,,,,,CEDAR GROVE,405,,False,2020-12-27,False,True,0,,,False,2020-09-21,NATIONAL SIGN AND LIGHTING,OLD BETHPAGE,LEEANN,SZUFLADA,,NY,185 SWEET HOLLOW ROA,11804,LOC Issued,False,False,73-55,359409327,,False,4212,Q00353271-I1,Alteration,,False,,40,False,,"MAZZA & AVENA, CO., INC.",215 EILEEN DR.,2020-09-22,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NJ,GRAND AVENUE,False,False,False,0,False,Facade,07009
False,CHRIS,SIDERIS,065574,PE,,,4092290014,4192720,,9229,False,QUEENS,Other,,,,,,BAYSIDE,409,,False,2021-06-16,False,False,36,,,False,2020-11-04,,,,,,,,,Permit Entire,False,False,86-20,359409328,,True,251500,Q00353272-I1,Alteration,,False,,14,True,,PR,217-22 NORTHERN BLVD,2021-06-16,False,False,"Final,HVAC and service water heating equipment ,HVAC and service water heating system controls ,HVAC insulation and sealing ,Maintenance information,Shutoff dampers",36,,,False,,2014,False,False,False,False,,"Fire-Resistant Penetrations and Joints,Mechanical Systems,Post-installed Anchors",False,False,NY,116 STREET,False,False,False,60000,False,"Cellar, Floor Number(s) 001 through 004, Roof",11361
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,Other,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409329,,False,3978,Q00353277-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,34,False,Facade,10001
False,AHMED,SHAABAN,062734,PE,,,4024910040,4541358,,2491,False,QUEENS,Other,,,,,,CEDAR GROVE,405,,False,2020-12-27,False,True,0,,,False,2020-09-21,NATIONAL SIGN AND LIGHTING,OLD BETHPAGE,LEEANN,SZUFLADA,,NY,185 SWEET HOLLOW ROA,11804,LOC Issued,False,False,73-55,359409330,,False,6552,Q00353281-I1,Alteration,,False,,40,False,,"MAZZA & AVENA, CO., INC.",215 EILEEN DR.,2020-09-22,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NJ,GRAND AVENUE,False,False,False,0,False,Facade,07009
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,2 Family,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409331,,False,450,Q00353282-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,9,False,Facade,10001
False,VICTOR,FILLETTI,029297,RA,,,4160050096,4618764,,16005,False,QUEENS,2 Family,,,,,,HAWORTH,414,,False,2020-12-27,False,False,2,,,False,2020-06-11,,,,,,,,,LOC Issued,False,False,62-50,359409332,,False,3000,Q00353651-I1,Alteration,,False,,96,False,,CHAIT BUILDERS INC.,143 TERRACE STREET,2020-08-11,False,False,,2,,,False,,2014,False,False,False,False,,,False,False,NJ,HILLMEYER ROAD,False,False,False,40,False,Ground Floor,07641
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,Other,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409333,,False,450,Q00353285-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,9,False,Facade,10001
False,VIJAY,KUMAR,083478,PE,,,4100300006,4214585,,10030,False,QUEENS,Other,Yes,No,No,No,,GLEN OAKS,412,,False,2020-12-27,False,False,0,,,False,2020-06-12,,,,,,,,,LOC Issued,False,False,97-04,359409334,,True,30000,Q00353287-I1,Alteration,,True,,6,True,,COMMUNITY HEALTHCARE NETWORK,8251 260 STREET,2020-06-16,False,False,"Energy Code Compliance Inspections,Final,Maintenance information",0,,,False,,2014,False,False,False,False,00766,Mechanical Systems,False,False,NY,SUTPHIN BOULEVARD,False,False,False,15000,False,Roof,11004
False,VIJAY,KUMAR,083478,PE,,,4100300006,4214585,,10030,False,QUEENS,Other,,,,,,GLEN OAKS,412,,False,2020-12-27,False,False,0,,,False,2020-06-27,,,,,,,,,Approved,False,False,97-04,359409335,,True,30000,Q00353287-P1,Alteration,,True,,6,True,,COMMUNITY HEALTHCARE NETWORK,8251 260 STREET,,False,False,"Energy Code Compliance Inspections,Final,Maintenance information",0,,,False,,2014,False,False,False,False,00766,Mechanical Systems,False,False,NY,SUTPHIN BOULEVARD,False,False,False,15000,False,Roof,11004
False,JOSE L.,PENA,093935,PE,,,4014717501,4536749,,1471,False,QUEENS,Other,,,,,,WEST HEMPSTEAD,403,,False,2020-12-27,False,True,10,,,False,2020-06-14,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,83-01,359409336,,False,2250,Q00353295-I1,Alteration,,False,,7501,False,,T-MOBILE,441 MAXWELL STREET,2020-06-16,False,False,Final,10,,,False,,2014,False,False,False,False,,,False,False,NY,ROOSEVELT AVENUE,False,False,False,45,False,Floor Number(s) 1 through 5,11552
False,AHMED,SHAABAN,062734,PE,,,4024910040,4541358,,2491,False,QUEENS,Other,,,,,,CEDAR GROVE,405,,False,2020-12-27,False,True,0,,,False,2020-09-21,NATIONAL SIGN AND LIGHTING,OLD BETHPAGE,LEEANN,SZUFLADA,,NY,185 SWEET HOLLOW ROA,11804,LOC Issued,False,False,73-55,359409337,,False,1170,Q00353298-I1,Alteration,,False,,40,False,,"MAZZA & AVENA, CO., INC.",215 EILEEN DR.,2020-09-22,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NJ,GRAND AVENUE,False,False,False,0,False,Facade,07009
False,SUNIL,SAIGAL,088728,PE,,,4011347501,4025257,,1134,False,QUEENS,Other,,,,,,WESTFIELD,401,,False,2021-05-25,False,False,0,,,False,2020-08-07,,,,,,,,,LOC Issued,False,False,56-02,359409338,,False,35000,Q00382109-I1,Alteration,,False,,7501,False,,RELIABLE ENTERPRISES INC,1266 RAHWAY AVENUE,2020-08-07,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NJ,31 AVENUE,False,False,False,28280,False,Ground Floor,07090
False,JOSE L.,PENA,093935,PE,,,4014717501,4536749,,1471,False,QUEENS,Other,,,,,,WEST HEMPSTEAD,403,,False,2020-12-27,False,True,10,,,False,2020-06-14,LOUIS STRIAR INC.,FOREST HILLS,STEVEN,TULLOCH,,NY,118-21 QUEENS BLVD,11375,LOC Issued,False,False,83-01,359409339,,False,2250,Q00353302-I1,Alteration,,False,,7501,False,,T-MOBILE,441 MAXWELL STREET,2020-06-16,False,False,Final,10,,,False,,2014,False,False,False,False,,,False,False,NY,ROOSEVELT AVENUE,False,False,False,45,False,Floor Number(s) 1 through 5,11552
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,Other,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409340,,False,450,Q00353307-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,9,False,Facade,10001
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,Other,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409341,,False,450,Q00353309-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,9,False,Facade,10001
False,HACKJONG,CHOI,034704,RA,,,4022240009,4052347,,2224,False,QUEENS,Other,,,,,,NEW YORK,406,,False,2020-12-27,False,True,0,,,False,2020-06-23,PARK ENGINEERING CONSULTING INC,VALLEY COTTAGE,JHINHEE,PARK,,NY,900 ASTRI TER,10989,LOC Issued,False,False,108-01,359409342,,False,450,Q00353313-I1,Alteration,,False,,9,False,,BRONSTEIN PROPERTIES LLC,"106 W 32ND ST, FL 2",2020-06-24,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,QUEENS BOULEVARD,False,False,False,9,False,Facade,10001
False,HARI,SONI,075456,PE,,TABRIZ GROUP ENTERPRISE,4115070033,4248371,,11507,False,QUEENS,1 Family,,,,,,ORLANDO,410,,False,2021-03-03,False,False,1,,,False,2020-06-23,TABRIZ DESIGN GROUP,KEW GARDENS,BAKHTIAR,SHAMLOO,,NY,117 81 AVE.,11415,LOC Issued,False,False,132-19,359409343,,False,4000,Q00353377-I1,Alteration,,False,,33,False,,PR,10212  EMERALD WOODS,2020-07-22,False,False,Final,1,,,False,,2014,False,False,False,False,,,False,False,FL,107 STREET,False,False,False,2942,False,Open Space,32836
False,GAD,ASHOORI,065961,PE,,,4019740002,4596242,,1974,False,QUEENS,Other,,,,,,ROSLYN HEIGHTS,404,,False,2021-05-21,False,False,0,,,False,2020-06-01,,,,,,,,,Permit Entire,False,False,102-18,359409344,,True,7000,Q00353442-I1,Alteration,,False,,2,True,,PR,47 APPLETREE,2021-04-15,False,False,"Duct leakage testing ,Final,HVAC and service water heating equipment ,HVAC and service water heating system controls ,Shutoff dampers",0,,,False,,2014,False,False,False,False,006857,"Fire-Resistant Penetrations and Joints,Mechanical Systems",False,False,NY,ROOSEVELT AVENUE,False,False,False,2773,False,"Floor Number(s) 1 through 1, Roof",11577
False,GAD,ASHOORI,065961,PE,,,4019740002,4596242,,1974,False,QUEENS,Other,,,,,,ROSLYN HEIGHTS,404,,False,2021-05-21,False,False,0,,,False,2021-05-12,,,,,,,,,Approved,False,False,102-18,359409345,,True,7000,Q00353442-P1,Alteration,,False,,2,True,,PR,47 APPLETREE,,False,False,"Duct leakage testing ,Final,HVAC and service water heating equipment ,HVAC and service water heating system controls ,Shutoff dampers",0,,,False,,2014,False,False,False,False,006857,"Fire-Resistant Penetrations and Joints,Mechanical Systems",False,False,NY,ROOSEVELT AVENUE,False,False,False,2773,False,"Floor Number(s) 1 through 1, Roof",11577
False,LEON,SKVIRSKY,076707,PE,,,4159390103,4614931,,15939,False,QUEENS,Other,,,,,,HUNTINGDON VALLEY,414,,False,2020-12-27,False,True,126,,,False,2020-07-14,BUILDING BROTHERS INC.,WOODSIDE,MATTHEW,CALVO,,NY,43-07 48 AVE,11377,LOC Issued,False,False,190,359409346,,False,950,Q00354925-I1,Alteration,,False,,103,False,,ROCKAWAY BEACH BLVD. CONSTRUCTION,1865 AUTUMN LEAF LN,2020-07-17,False,False,Final,126,,,False,,2014,False,False,False,False,,,False,False,PA,BEACH 69 STREET,False,False,False,19,False,Ground Floor,19006
False,RICHARD,WILLS,101890,PE,,,4032420051,4077637,,3242,False,QUEENS,Other,,,,,,DENVER,406,,False,2020-12-27,False,False,0,,1,False,2020-08-26,,,,,,,,,Approved,False,False,71-19,359409347,,False,5997,Q00373050-I1,Alteration,,False,,51,False,,PR,1777 S. HARRISON ST.,,False,False,Final,0,,1,False,,2014,False,False,False,False,,,False,False,CO,MANSE STREET,True,False,False,198,False,Ground Floor,80210
False,JEREMY,LATTERMAN,088850,PE,,,4001830292,4002375,,183,False,QUEENS,Other,,,,,,NEW YORK,402,,False,2021-06-19,False,False,0,,,False,2021-06-10,EQEDSGN,ROSELLE,EMMANUEL,ETRATA,,NJ,605 HARRISON AVE,07203,Approved,False,False,40-05,359409348,,True,646610,Q00353591-P1,Alteration,,False,,292,True,,PR,"150 WEST 30TH ST, 4T",,False,False,"Energy Code Compliance Inspections,Final,Maintenance information,Shutoff dampers",0,,,False,,2014,False,False,False,False,106,"Heating Systems,Mechanical Systems",False,False,NY,SKILLMAN AVENUE,False,False,False,19655,False,"Cellar, Floor Number(s) 002 through 002, Roof",10001
False,BRIAN T.,O'CONNOR,035839,RA,,,4006600064,4623005,,660,False,QUEENS,Other,,,,,,BETPAGE,401,,False,2020-12-27,False,False,8,,,False,2020-07-21,,,,,,,,,Approved,False,False,30-38,359409349,,False,1000,Q00354989-P1,Alteration,,False,,64,False,,PHOENIX SUTTON STR INC,130 N. WINDHORST AVE,,False,False,,8,,,False,,2014,False,False,False,False,,,False,False,NY,STEINWAY STREET,False,False,False,1300,False,Facade,11714
False,ROBERT,NASIMOV,075403,PE,,,4105140024,4223951,,10514,False,QUEENS,1 Family,,,,,,REGO PARK,408,,False,2021-03-25,False,False,1,,2,False,2020-06-05,,,,,,,,,LOC Issued,False,False,86-47,359409350,,False,20000,Q00353465-I1,Alteration,,False,,24,False,,PR,64-07 102 STREET,2021-01-20,False,False,Final,1,,2,False,,2014,False,False,False,False,002649,"Concrete - Cast-In-Place,Post-installed Anchors,Structural Stability - Alterations of existing buildings,Structural Steel - Details,Structural Steel - High Strength Bolting,Structural Steel - Welding",False,False,NY,CLIO STREET,True,False,False,5353,False,"Cellar, Floor Number(s) 001 through 002",11374
False,ERROL,CRAWFORD,015312,RA,,16,4106070016,4226277,,10607,False,QUEENS,1 Family,,,,,,BROOKLYN,413,,False,2020-12-27,False,False,1,,,False,2020-06-23,RS DESIGN ASSOCIATES.INC,BROOKLYN,MICHAEL,SPENCER,,NY,131 KINGSTON AVENUE,11213,LOC Issued,False,False,94-09,359409351,,False,1000,Q00355017-I1,Alteration,,False,,16,False,,PR,131 KINGSTON AVENUE,2020-06-25,False,False,,1,,,False,,2014,False,False,False,False,,,False,False,NY,215 STREET,False,False,False,30,False,Ground Floor,11213
False,SUNIL,SAIGAL,088728,PE,,,4017630008,4430242,,1763,False,QUEENS,Other,,,,,,WESTFIELD,403,,False,2020-12-27,False,False,8,,,False,2020-07-30,,,,,,,,,Permit Entire,False,False,38-04,359409352,,False,5000,Q00377554-I1,Alteration,,False,,8,False,,RELIABLE ENTERPRISES INC,1266 RAHWAY AVENUE,2020-08-05,False,False,,8,,,False,,2014,False,False,False,False,,,False,False,NJ,98 STREET,False,False,False,3680,False,Ground Floor,07090
False,DAVID,UH,057198,PE,,,4053350064,4120449,,5335,False,QUEENS,,,,,,,BAYSIDE,407,,False,2020-12-27,False,False,,,,False,2020-06-08,KENNY LEE ARCHITECT,BAYSIDE,KENNY,LEE,,NY,"202-18 45 AVENUE, 2F",11361,PA Certificate of Operation Issued,False,False,160-34,359409353,,False,0,Q00353479-I1,No Work,,False,,64,False,,,"202-18 45 AVENUE, 2F",,True,False,Public Assembly Emergency Lighting,,,,False,,,False,False,False,False,,,False,False,NY,NORTHERN BOULEVARD,False,False,False,,,"Flo 001 thru 001, Mez 002 thru 002",11361
False,MARC,PILOTTA,081558,PE,,,4161000018,4623707,,16100,False,QUEENS,Other,,,,,,HOLTSVILLE,414,,False,2022-08-01,False,False,0,,,False,2020-06-04,MUNICIPAL BUILDING CONSULTANTS,NEW YORK,MU/RO/BR/SE,KH/SC/GA/DA,,NY,"233 BROADWAY, 2050",10279,Permit Entire,False,False,350,359409354,,False,1000,Q00353722-I1,Alteration,,True,,18,False,,HARMONY ROCKAWAY LLC,664 BLUE POINT ROAD,2020-06-23,False,False,,0,,,False,,2014,False,False,False,False,,,False,False,NY,BEACH 79 STREET,False,False,False,0,False,Ground Floor,11742
False,GREGORY,MORTMAN,063353,PE,,,4003970002,4617776,,397,True,QUEENS,Other,,,,,,CHAPPAQUA,401,,False,2021-05-10,False,True,79,,9,False,2021-05-08,NOEL BUILDING CONSULTING INC,NEW YORK,LLOYD,NOEL,,NY,80 BROAD STREET,10004,Approved,False,False,39-35,359409355,,False,5000,Q00353683-P2,Alteration,,True,,2,False,,PR,15 HARDSCRABBLE HILL,,False,False,,79,,9,False,,2014,False,False,False,False,000895,Fuel-Oil Storage and Fuel-Oil Piping Systems,False,False,NY,27 STREET,False,False,False,50,,Cellar,10514
False,GEORGE,XERAKIAS,088368,PE,,,4005380012,4006055,,538,False,QUEENS,Other,,,,,,MANHATTAN,401,,False,2020-12-27,False,False,0,,,False,2020-07-08,,,,,,,,,LOC Issued,False,False,28-15,359409356,,False,1000,Q00365399-I1,Alteration,,False,,12,False,,INDUSTRIAL TRACTOR PARTS,222 BROADWAY,2020-07-10,False,False,Final,0,,,False,,2014,False,False,False,False,,,False,False,NY,14 STREET,False,False,False,117,False,Floor Number(s) 001 through 001,10038
False,CHRIS,SIDERIS,065574,PE,,,4006390001,4623341,,639,False,QUEENS,Other,,,,,,BAYSIDE,401,,False,2021-10-25,False,False,0,,,False,2021-10-21,COMPASS CODE CONSULTANTS,NEW YORK,LISA,FAN,,NY,"7 DIVISION ST, 6FL",10002,Approved,False,False,35-01,359409357,,True,1000,Q00353515-P1,Alteration,,False,,1,True,,"AKI RENOVATIONS GROUP, INC",217-22 NORTHERN BLVD,,False,False,"Final,HVAC and service water heating equipment ,HVAC and service water heating system controls ,HVAC insulation and sealing ,Maintenance information",0,,,False,,2014,False,False,False,False,4350,Mechanical Systems,False,False,NY,36 AVENUE,False,False,False,57049,False,"Cellar, Floor Number(s) 001 through 9, Roof",11361
False,PHILIP,TOSCANO,020848,RA,,,4000270046,4618965,,27,False,QUEENS,Other,,,,,,BROOKLYN,402,,False,2020-12-27,False,False,23,,,False,2020-06-08,DANA TREZZA,BROOKLYN,DANA,TREZZA,,NY,418 GRAHAM AVENUE,11211,LOC Issued,False,False,46-04,359409358,,True,30,Q00353657-I1,Alteration,,False,,46,True,,EMPIRE TRANSIT MIX INC,418 GRAHAM AVENUE,2020-06-10,False,False,Final,23,,,False,,2014,False,False,False,False,002474,Mechanical Systems,False,False,NY,VERNON BOULEVARD,False,False,False,30,False,"Floor Number(s) 2 through 2, Roof",11211
False,GABOR,SZAKAL,052834,PE,,,4007280001,4013267,,728,False,QUEENS,Other,,,,,,NEW YORK,401,,False,2020-12-27,False,False,0,,,False,2020-06-09,ELIZABETH ROBERTS ARCHITECTURE,BROOKLYN,LOAN,DAO,,NY,"168 7TH STREET, 3C",11215,LOC Issued,False,False,46-19,359409359,,False,50000,Q00353568-I1,Alteration,,False,,1,False,,JOE SERRINS ARCHITECTURE STUDIO PC,54 WEST 21 STREET,2020-07-07,False,False,,0,,,False,,2014,False,False,False,False,001428,"Fire-Resistant Penetrations and Joints,Sprinkler Systems",False,False,NY,31 AVENUE,False,False,False,3400,,Basement/Sub-basement,10010