bbl,bin,block,boro,boroid,buildingid,communityboard,contacts.0.businessapartment,contacts.0.businesscity,contacts.0.businesshousenumber,contacts.0.businessstate,contacts.0.businessstreetname,contacts.0.businesszip,contacts.0.contactdescription,contacts.0.corporationname,contacts.0.firstname,contacts.0.lastname,contacts.0.middleinitial,contacts.0.registrationcontactid,contacts.0.registrationid,contacts.0.title,contacts.0.type,contacts.1.businessapartment,contacts.1.businesscity,contacts.1.businesshousenumber,contacts.1.businessstate,contacts.1.businessstreetname,contacts.1.businesszip,contacts.1.contactdescription,contacts.1.corporationname,contacts.1.firstname,contacts.1.lastname,contacts.1.middleinitial,contacts.1.registrationcontactid,contacts.1.registrationid,contacts.1.title,contacts.1.type,contacts.2.businessapartment,contacts.2.businesscity,contacts.2.businesshousenumber,contacts.2.businessstate,contacts.2.businessstreetname,contacts.2.businesszip,contacts.2.contactdescription,contacts.2.corporationname,contacts.2.firstname,contacts.2.lastname,contacts.2.middleinitial,contacts.2.registrationcontactid,contacts.2.registrationid,contacts.2.title,contacts.2.type,contacts.3.businessapartment,contacts.3.businesscity,contacts.3.businesshousenumber,contacts.3.businessstate,contacts.3.businessstreetname,contacts.3.businesszip,contacts.3.contactdescription,contacts.3.corporationname,contacts.3.firstname,contacts.3.lastname,contacts.3.middleinitial,contacts.3.registrationcontactid,contacts.3.registrationid,contacts.3.title,contacts.3.type,contacts.4.businessapartment,contacts.4.businesscity,contacts.4.businesshousenumber,contacts.4.businessstate,contacts.4.businessstreetname,contacts.4.businesszip,contacts.4.contactdescription,contacts.4.corporationname,contacts.4.firstname,contacts.4.lastname,contacts.4.middleinitial,contacts.4.registrationcontactid,contacts.4.registrationid,contacts.4.title,contacts.4.type,contacts.5.businessapartment,contacts.5.businesscity,contacts.5.businesshousenumber,contacts.5.businessstate,contacts.5.businessstreetname,contacts.5.businesszip,contacts.5.contactdescription,contacts.5.corporationname,contacts.5.firstname,contacts.5.lastname,contacts.5.middleinitial,contacts.5.registrationcontactid,contacts.5.registrationid,contacts.5.title,contacts.5.type,contacts.6.businessapartment,contacts.6.businesscity,contacts.6.businesshousenumber,contacts.6.businessstate,contacts.6.businessstreetname,contacts.6.businesszip,contacts.6.contactdescription,contacts.6.corporationname,contacts.6.firstname,contacts.6.lastname,contacts.6.middleinitial,contacts.6.registrationcontactid,contacts.6.registrationid,contacts.6.title,contacts.6.type,contacts.7.businessapartment,contacts.7.businesscity,contacts.7.businesshousenumber,contacts.7.businessstate,contacts.7.businessstreetname,contacts.7.businesszip,contacts.7.contactdescription,contacts.7.corporationname,contacts.7.firstname,contacts.7.lastname,contacts.7.middleinitial,contacts.7.registrationcontactid,contacts.7.registrationid,contacts.7.title,contacts.7.type,highhousenumber,housenumber,lastregistrationdate,lot,lowhousenumber,registrationenddate,registrationid,streetcode,streetname,zip
4125760030,4270762,12576,QUEENS,4,575840,12,2 FL,Brooklyn,544,NY,EAST 79TH ST,11236,INDIV,,CARLYNE,SYLVAIN,,92650802,926508,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137-36,137-36,2023-08-26,30,137-36,2024-09-01,926508,24690,171 STREET,11434
4018560035,4045915,1856,QUEENS,4,502609,4,,Elmhurst,54-02,NY,92 ST,11373,JOINT,,JEAN,VILCA,C,92650904,926509,,Agent,,,,,,,JOINT,,JEAN,VILCA,C,92650913,926509,,SiteManager,,Elmhurst,54-02,NY,92 ST,11373,JOINT,,OLGA,RIOS,V,92650916,926509,,JointOwner,,Elmhurst,54-02,NY,92 ST,11373,JOINT,,CARLOS,VILCA,,92650915,926509,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54-02,54-02,2023-09-22,35,54-02,2024-09-01,926509,18490,92 STREET,11373
4056670008,4128020,5667,QUEENS,4,588669,11,,Staten Island,202,NY,CUBA AVE,10306,JOINT,,CHUNNA,LI,,92651004,926510,,Agent,,,,,,,JOINT,,LI PING,LI,,92651013,926510,,SiteManager,,Staten Island,202,NY,CUBA AVE,10306,JOINT,,CHUNNA,LI,,92651015,926510,,JointOwner,,FLUSHING,4645,NY,SMART ST,11355,JOINT,,LI PING,LI,,92651016,926510,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53-33,53-33,2023-08-28,8,53-33,2024-09-01,926510,25740,196 STREET,11365
4012870054,4029883,1287,QUEENS,4,474715,3,,JACKSON HEIGHTS,37-47,NY,76 STREET,11372,GEN.PART,RAINBOW HEIGHTS LLC,,,,92651103,926511,,CorporateOwner,,ACKSON HEIGHTS,37-51,NY,76TH ST,11372,GEN.PART,,MARK,MISK,,92651104,926511,,Agent,,ACKSON HEIGHTS,37-51,NY,76TH ST,11372,GEN.PART,,MARK,MISK,,92651105,926511,,HeadOfficer,,,,,,,GEN.PART,,MARK,MISK,,92651113,926511,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37-47,37-47,2023-08-28,54,37-47,2024-09-01,926511,15990,76 STREET,11372
4157610011,4300978,15761,QUEENS,4,631790,14,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,516 BEACH 22 LLC,,,,92651203,926512,,CorporateOwner,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,516 BEACH 22 LLC,ROY,BARUCH,,92651204,926512,,Agent,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,,MOSHE,TOIV,,92651205,926512,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,516,516,2023-08-26,11,516,2024-09-01,926512,30340,BEACH 22 STREET,11691
4161250122,4518514,16125,QUEENS,4,880670,14,C1,BROOKLYN,1600,NY,BEVERLEY RD,11226,GEN.PART,224 ROCKAWAY BEACH LLC,,,,92651303,926513,,CorporateOwner,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,224 ROCKAWAY BEACH LLC,ROY,BARUCH,,92651304,926513,,Agent,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,,MOSHE,TOIV,,92651305,926513,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,2023-08-26,122,224,2024-09-01,926513,33140,BEACH 92 STREET,11693
4157830045,4301315,15783,QUEENS,4,694093,14,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,286 SEAGIRT LLC,,,,92651403,926514,,CorporateOwner,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,286 SEAGIRT LLC,ROY,BARUCH,,92651404,926514,,Agent,C1,Brooklyn,1600,NY,BEVERLEY RD,11226,GEN.PART,,MOSHE,TOIV,,92651405,926514,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-86,2-86,2023-08-29,45,2-86,2024-09-01,926514,61690,DUNE STREET,11691
4156860057,4299874,15686,QUEENS,4,631156,14,500,Valley Stream,70,NY,E SUNRISE HIGHWAY,11580,GEN.PART,VICTORY LAP REALTY,,,,92651503,926515,,CorporateOwner,BASEME,Far Rockaway,32-16,NY,BAYWATER COURT,11691,GEN.PART,,ABIODUN,BANJO,,92651504,926515,,Agent,BASEME,Far Rockaway,32-16,NY,BAYWATER COURT,11691,GEN.PART,,ABIODUN,BANJO,,92651505,926515,MANAGER,HeadOfficer,BASEME,Far Rockaway,32-16,NY,BAYWATER COURT,11691,GEN.PART,,BRISTER,HAY,,92651506,926515,MANAGER,Officer,,Far Rockaway,32-16,NY,BAYWATER COURT,11691,GEN.PART,,ABIODUN,BANJO,,92651510,926515,,Shareholder,,Far Rockaway,32-16,NY,BAYWATER COURT,11691,GEN.PART,,BRISTER,HAY,,92651511,926515,,Shareholder,,,,,,,GEN.PART,,ABIODUN,BANJO,,92651513,926515,,SiteManager,,,,,,,,,,,,,,,,32-16,32-16,2023-08-26,57,32-16,2024-09-01,926515,29835,BAYWATER COURT,11691
4055170015,4309916,5517,QUEENS,4,587068,11,,Flushing,43-18,NY,194TH STREET,11358,INDIV,,KATHY,ENGLEZOS,,92651602,926516,,IndividualOwner,,,,,,,INDIV,,KATHY,ENGLEZOS,,92651613,926516,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43-18,43-18,2023-08-26,15,43-18,2024-09-01,926516,25600,194 STREET,11358
4112160064,4241719,11216,QUEENS,4,525196,13,,QUEENS,219-19,NY,113TH AVENUE,11429,JOINT,,ALVIN,REN,T,92651704,926517,,Agent,,QUEENS,219-19,NY,113 AVENUE,11429,JOINT,,ALVIN,REN,T,92651715,926517,,JointOwner,,FLUSHING,35-09,NY,LEAVITT ST,11354,JOINT,,MIN HUI,REN,,92651716,926517,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219-19,219-19,2023-08-29,64,219-19,2024-09-01,926517,20630,113 AVENUE,11429
4106450051,4227355,10645,QUEENS,4,600498,13,,BELLROSE,80-15,NY,250TH ST,11426,INDIV,,DAMARIS,JORGE,,92651904,926519,,Agent,,BELLROSE,80-15,NY,250TH ST,11426,INDIV,,ROSA,MORAN,,92651902,926519,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90-29,90-29,2024-02-22,51,90-29,2024-09-01,926519,26435,212 PLACE,11428
4116860034,4252797,11686,QUEENS,4,654884,10,,QUEENS,130-19,NY,FOCH BLVD,11420,TRUST,THE JAMES C. RICHMOND & JEAN C. RICHMOND LIVING TR,,,,92652003,926520,,CorporateOwner,1,QUEENS,130-19,NY,FOCH BLVD,11420,TRUST,,JEAN,RICHMOND,C,92652004,926520,,Agent,,QUEENS,130-19,NY,FOCH BLVD,11420,TRUST,,JEAN,RICHMOND,C,92652005,926520,TRUSTEE,HeadOfficer,,QUEENS,130-19,NY,FOCH BLVD,11420,TRUST,,JAMES,RICHMOND,C,92652006,926520,TRUSTEE,Officer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130-19,130-19,2023-08-29,34,130-17,2024-09-01,926520,45290,FOCH BOULEVARD,11420
4159720001,4302362,15972,QUEENS,4,632805,14,7J,Fresh Meadows,159-10,NY,71ST AVE,11365,INDIV,,DANIEL,WOLKOWITZ,,92652102,926521,,IndividualOwner,,,,,,,INDIV,,DANIEL,WOLKOWITZ,,92652113,926521,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404,404,2023-08-28,1,404,2024-09-01,926521,31320,BEACH 48 STREET,11691
4003290046,4430676,329,QUEENS,4,401010,1,2ND FL,Astoria,36-01,NY,20TH AVENUE,11106,GEN.PART,3554 10 STREET LLC,,,,92652203,926522,,CorporateOwner,2ND FL,Astoria,36-01,NY,20TH AVENUE,11105,GEN.PART,,FARZIN,ABIZADEH,,92652204,926522,,Agent,2ND FL,Astoria,36-01,NY,20TH AVENUE,11105,GEN.PART,,FARZIN,ABIZADEH,,92652205,926522,MANAGER,HeadOfficer,2ND FL,Astoria,36-01,NY,20TH AVENUE,11105,GEN.PART,,LENA,ABIZADEH,,92652210,926522,,Shareholder,,,,,,,GEN.PART,,FARZIN,ABIZADEH,,92652213,926522,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35-52,35-52,2023-08-26,46,35-52,2024-09-01,926522,5640,10 STREET,11106
4105410007,4224499,10541,QUEENS,4,668240,13,,New Hyde Park,64,NY,KNOLLS DR. N.,11040,GEN.PART,,HOOSHANG,VAGHARI,,92652304,926523,,Agent,,QUEENS VILLAGE,208-07,NY,JAMAICA AVE,11428,GEN.PART,,HOOSHANG,VAGHARI,,92652305,926523,MANAGER,HeadOfficer,,Roslyn Heights,152,NY,STRATFORD N.,11577,GEN.PART,,ROOSHANAK,SALIMI,H,92652306,926523,MEMBER,Officer,,ROSLYN HTS,152,NY,STRATFORD N.,11577,GEN.PART,,ROOSHANAH,SALIMI,H,92652311,926523,,Shareholder,,New Hyde Park,64,NY,KONLLS DR. N.,11040,GEN.PART,,AZIN,VAGAHRI,J,92652310,926523,,Shareholder,,NEW HYDE PARK,64,NY,KNOLLS DR. N.,11040,GEN.PART,MASKAN HOLDINGS LLC.,,,,92652303,926523,,CorporateOwner,,,,,,,GEN.PART,,FRED,NOBARI,,92652313,926523,,SiteManager,,,,,,,,,,,,,,,,208-07,208-07,2023-09-27,7,208-07,2024-09-01,926523,51090,JAMAICA AVENUE,11428
4010870057,4023663,1087,QUEENS,4,503419,3,,East Elmhurst,2349,NY,93RD ST,11369,INDIV,,RAFELINA,MORENO,,92652402,926524,,IndividualOwner,,,,,,,INDIV,,RAFELINA,MORENO,,92652413,926524,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23-49,23-49,2023-09-14,57,23-49,2024-09-01,926524,18590,93 STREET,11369
4124670058,4269294,12467,QUEENS,4,533672,12,APT 1,Jamaica,13110,NY,178TH STREET,11434,INDIV,,FAZANA,MANOHAR,,92652502,926525,,IndividualOwner,,,,,,,INDIV,,FAZANA,MANOHAR,,92652513,926525,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178-15,178-15,2023-08-26,58,178-15,2024-09-01,926525,21290,120 AVENUE,11434
4028280028,4063557,2828,QUEENS,4,448714,5,,,,,,,JOINT,,KATHYA,ROJAS,E,92652613,926526,,SiteManager,,Middle Village,58-02,NY,79 STREET,11379,JOINT,,ZANDRO,ROJAS,,92652615,926526,,JointOwner,,MIDDLE VILLAGE,58-02,NY,79 STREET,11379,JOINT,,ZANDRO,ROJAS,,92652604,926526,,Agent,,MIDDLE VILLAGE,58-02,NY,79TH STREET,11379,JOINT,,KATHYA,ROJAS,E,92652616,926526,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69-17,69-17,2023-08-26,28,69-17,2024-09-01,926526,12340,59 ROAD,11378
4040820001,4098265,4082,QUEENS,4,405113,7,,COLLEGE POINT,12001,NY,20TH AVE,11356,INDIV,,MAN CHUN,GAO,,92652702,926527,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120-01,120-01,2023-08-25,1,120-01,2024-09-01,926527,6440,20 AVENUE,11356
4054370032,4123070,5437,QUEENS,4,565216,7,,FLUSHING,59-44,NY,156TH ST,11355,CORP,HZ0716 INC,,,,92652803,926528,,CorporateOwner,,FLUSHING,59-44,NY,156TH ST,11355,CORP,HZ0716 INC,YANHUA,ZHANG,,92652804,926528,,Agent,,FLUSHING,59-44,NY,156TH ST,11355,CORP,,YANHUA,ZHANG,,92652805,926528,,HeadOfficer,,,,,,,CORP,,YANHUA,ZHANG,,92652813,926528,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45-27,45-27,2023-08-26,32,45-27,2024-09-01,926528,23840,158 STREET,11358
4091210007,4438524,9121,QUEENS,4,514411,10,,Howard Beach,16421,NY,98TH STREET,11414,Trust,FILOMENA TRINCHESE TRUST,,,,92653303,926533,,CorporateOwner,,Howard Beach,16425,NY,98TH ST,11414,Trust,,GILDA,TURANO,,92653304,926533,,Agent,,Howard Beach,16421,NY,98TH STREET,11414,Trust,,FILOMENA,TRINCHESE,,92653305,926533,,HeadOfficer,,Howard Beach,16425,NY,98TH ST,11414,Trust,,GILDA,TURANO,,92653306,926533,,Officer,,,,,,,Trust,,GILDA,TURANO,,92653313,926533,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98-16,98-16,2023-08-25,7,98-16,2024-09-01,926533,19590,103 AVENUE,11417
4021690020,4051609,2169,QUEENS,4,454175,6,PH,FOREST HILLS,108-34,NY,63RD DRIVE,11375,JOINT,,MYRNA,SANTIAGO,E,92653404,926534,,Agent,PH,FOREST HILLS,108-34,NY,63RD DRIVE,11375,JOINT,,MYRNA,SANTIAGO,E,92653415,926534,,JointOwner,PH,FOREST HILLS,108-34,NY,63RD DRVIE,11375,JOINT,,FELIX,SANTIAGO,,92653416,926534,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108-34,108-34,2023-09-15,20,108-34,2024-09-01,926534,13040,63 DRIVE,11375
4114810054,4247827,11481,QUEENS,4,518533,10,,,,,,,INDIV,,VIDYA,SEEBARRAN,,92653513,926535,,SiteManager,,Ozone Park,11036,NY,107ST,11417,INDIV,,JUSTIN,MADRAY,S,92653502,926535,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110-36,110-36,2023-09-13,54,110-36,2024-09-01,926535,20090,107 STREET,11417
4093320023,4196021,9332,QUEENS,4,538138,9,,Richmond Hill,87-38,NY,124ST,11418,JOINT,,SURINDER,TAK,S,92653604,926536,,Agent,,,,,,,JOINT,,SURINDER,TAK,S,92653613,926536,,SiteManager,,Richmond Hill,87-38,NY,124ST,11418,JOINT,,SURINDER,TAK,S,92653615,926536,,JointOwner,,Richmond Hill,87-38,NY,124ST,11418,JOINT,,DALJEET,TAK,K,92653616,926536,,JointOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87-38,87-38,2023-10-17,23,87-38,2024-09-01,926536,21590,124 STREET,11418
4094240004,4198518,9424,QUEENS,4,511426,9,,Richmond Hill,8738,NY,124ST,11418,GEN.PART,101 AVE LLC,,,,92653703,926537,,CorporateOwner,,Richmond Hill,87-38,NY,124ST,11418,GEN.PART,101 AVE LLC,SURINDER,TAK,S,92653704,926537,,Agent,,Richmond Hill,8738,NY,124 ST.,11418,GEN.PART,,SURINDER,TAK,S,92653705,926537,,HeadOfficer,,Richmond Hill,8738,NY,124 ST.,11418,GEN.PART,,DALJEET,TAK,K,92653706,926537,,Officer,,,,,,,GEN.PART,,DALJEET,TAK,,92653713,926537,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106-12,106-12,2023-10-18,4,106-12,2024-09-01,926537,19340,101 AVENUE,11416
4022960064,4053307,2296,QUEENS,4,437533,2,,,,,,,INDIV,,TITAN,REN,,92653813,926538,,SiteManager,,Oakland Gardens,6839 A,NY,CLOVERDALE LN,11364,INDIV,CENTURY TITAN GROUP INC,TITAN,REN,,92653804,926538,,Agent,,Woodside,5056,NY,47 STREET,11377,INDIV,,XIN,REN,,92653802,926538,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-56,50-56,2023-08-28,64,50-56,2024-09-01,926538,10540,47 STREET,11377
4102520043,4579807,10252,QUEENS,4,944252,12,1,Jamaica,107-12,NY,178TH STREET,11433,INDIV,,MOTTAQUI,KARIM,,92653902,926539,,IndividualOwner,,,,,,,INDIV,,JULIANNA,GARREFFA,,92653913,926539,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107-12,107-12,2024-03-15,43,107-12,2024-09-01,926539,24970,178 STREET,11433
4161680036,4537781,16168,QUEENS,4,881835,14,,Far Rockaway,180,NY,BEACH 96STREET,11693,INDIV,,JOYCE,ZHUO,,92654102,926541,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,180,2023-10-25,36,180,2024-09-01,926541,33290,BEACH 96 STREET,11693
4016570145,4041274,1657,QUEENS,4,417649,3,3FL,Brooklyn,657,NY,52 STREET,11220,GEN.PART,,WANBING,LIN,,92654204,926542,,Agent,3FL,Brooklyn,657,NY,52 STREET,11220,GEN.PART,,WANBING,LIN,,92654205,926542,,HeadOfficer,3FL,Brooklyn,657,NY,52 STREET,11220,GEN.PART,,WANBING,LIN,,92654210,926542,,Shareholder,,,,,,,GEN.PART,,WANBING,LIN,,92654213,926542,,SiteManager,3FL,Brooklyn,657,NY,52 STREET,11220,GEN.PART,,XUEMEI,ZHENG,,92654211,926542,,Shareholder,3FL,Brooklyn,657,NY,52 STREET,11220,GEN.PART,,ZENGZHUO,CHEN,,92654212,926542,,Shareholder,3FL,Brooklyn,657,NY,52 STREET,11220,GEN.PART,888 PROPERTY LLC,,,,92654203,926542,,CorporateOwner,,,,,,,,,,,,,,,,110-01,110-01,2024-01-20,145,110-01,2024-09-01,926542,8040,31 DRIVE,11369
4086630021,4176999,8663,QUEENS,4,497660,13,,Floral Park,63,NY,FLORAL BLVD,11001,Trust,THE CAROLAN FAMILY IRREVOCABLE TRUST,,,,92654303,926543,,CorporateOwner,,Floral Park,63,NY,FLORAL BLVD,11001,Trust,,PATRICK,CAROLAN,,92654304,926543,,Agent,,Floral Park,63,NY,FLORAL BLVD,11001,Trust,,PATRICK,CAROLAN,,92654305,926543,TRUSTEE,HeadOfficer,,Port Washington,133,NY,COW NECK RD,11050,Trust,,RAYMOND,CAROLAN,,92654306,926543,TRUSTEE,Officer,,,,,,,Trust,,PATRICK,CAROLAN,,92654313,926543,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247-36,247-36,2023-09-13,21,247-36,2024-09-01,926543,18040,89 AVENUE,11426
4051490049,4116518,5149,QUEENS,4,670466,7,,Flushing,140-28,NY,LABURNUM AVE,11355,INDIV,,QIANG,WANG,,92654402,926544,,IndividualOwner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137-49,137-49,2023-09-13,49,137-49,2024-09-01,926544,51895,KALMIA AVENUE,11355
4049970001,4534574,4997,QUEENS,4,873556,7,FL 1,Flushing,14429,NY,28TH AVE,11354,Trust,HELEN JULIE LOO LIVING TRUST,,,,92654503,926545,,CorporateOwner,FL 1,Flushing,14429,NY,28TH AVE,11354,Trust,,HELEN,LOO,,92654504,926545,,Agent,FL 1,Flushing,14429,NY,28TH AVE,11354,Trust,,HELEN,LOO,,92654505,926545,,HeadOfficer,,,,,,,Trust,,YUANPING,LOO,,92654513,926545,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34-30,34-30,2023-09-19,1,34-30,2024-09-01,926545,23190,149 STREET,11354
4011700020,4026548,1170,QUEENS,4,472857,3,,Great Neck,67,NY,CUTTERMILL ROAD,11021,GEN.PART,MPNC REALTY GROUP LLC,,,,92654603,926546,,CorporateOwner,,Great Neck,67,NY,CUTTERMILL ROAD,11021,GEN.PART,,PETROS,STELLATOS,,92654604,926546,,Agent,,Great Neck,67,NY,CUTTERMILL ROAD,11021,GEN.PART,,PETROS,STELLATOS,,92654605,926546,MEMBER,HeadOfficer,,Melville,1,NY,DANTON STREET,11747,GEN.PART,,NICHOLAS,NIONAKIS,,92654610,926546,,Shareholder,,,,,,,GEN.PART,,NICHOLAS,NIONAKIS,,92654613,926546,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32-24,32-24,2023-09-13,20,32-24,2024-09-01,926546,15790,75 STREET,11370
4159160027,4302031,15916,QUEENS,4,633390,14,,Staten Island,51,NY,MAPLETON AVENUE,10306,GEN.PART,,ARTEM,KOZYR,,92654710,926547,,Shareholder,,Staten Island,51,NY,MAPLETON AVENUE,10306,GEN.PART,,PERRY,RANDAZZO,,92654711,926547,,Shareholder,,,,,,,GEN.PART,,ARTEM,KOZYR,,92654713,926547,,SiteManager,,Staten Island,51,NY,MAPLETON AVENUE,10306,GEN.PART,318 BEACH LLC,,,,92654703,926547,,CorporateOwner,,Staten Island,51,NY,MAPLETON AVENUE,10306,GEN.PART,318 BEACH LLC,ARTEM,KOZYR,,92654704,926547,,Agent,,Staten Island,51,NY,MAPLETON AVENUE,10306,GEN.PART,,ARTEM,KOZYR,,92654705,926547,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318,318,2024-02-05,27,318,2024-09-01,926547,31990,BEACH 69 STREET,11692
4088730005,4182195,8873,QUEENS,4,501441,9,1,Elmhurst,8814,NY,53 AVE,11373,GEN.PART,HO FAMILY 85-32 LLC,,,,92654803,926548,,CorporateOwner,1,Elmhurst,8814,NY,53 AVE,11373,GEN.PART,HO FAMILY 85-32 LLC,SUN,HO,C,92654804,926548,,Agent,1,Elmhurst,8814,NY,53 AVE,11373,GEN.PART,,SUN,HO,C,92654805,926548,,HeadOfficer,1,Elmhurst,8814,NY,53 AVE,11373,GEN.PART,,SUN,HO,C,92654806,926548,,Officer,1,Elmhurst,8814,NY,53 AVE,11373,GEN.PART,,SUN,HO,C,92654811,926548,,Shareholder,1,Elmhurst,8814,NY,53 AVE,11373,GEN.PART,,SUN,HO,C,92654812,926548,,Shareholder,1,Elmhurst,8814,NY,53 AVE,11373,GEN.PART,,SUN,HO,C,92654810,926548,,Shareholder,,,,,,,GEN.PART,,SUN,HO,C,92654813,926548,,SiteManager,85-32,85-32,2023-09-13,5,85-32,2024-09-01,926548,18390,91 STREET,11421
4089200017,4183777,8920,QUEENS,4,493073,9,B,Goldsboro,205S,NC,BERKELEY BLVD,27534,INDIV,,XIANZHEN,WENG,,92654902,926549,,IndividualOwner,,,,,,,INDIV,,XIANZHEN,WENG,,92654913,926549,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88-22,88-22,2023-09-13,17,88-22,2024-09-01,926549,17540,86 STREET,11421
4157140013,4300271,15714,QUEENS,4,658464,14,,Great Neck,5,NY,GLAMFORD ROAD,11023,GEN.PART,1006 GIPSON STREET LLC,,,,92655103,926551,,CorporateOwner,,,,,,,GEN.PART,,ARIEL,RABANIPOUR,,92655113,926551,,SiteManager,,Far Rockaway,1006,NY,GIPSON STREET,11691,GEN.PART,,ARIEL,RABANIPOUR,,92655104,926551,,Agent,,Great Neck,5,NY,GLAMFORD ROAD,11023,GEN.PART,,ARIEL,RABANIPOUR,,92655105,926551,OWNER,HeadOfficer,,Great Neck,5,NY,GLAMFORD ROAD,11023,GEN.PART,,ARIEL,RABANIPOUR,,92655110,926551,,Shareholder,,Great Neck,5,NY,GLAMFORD ROAD,11023,GEN.PART,,JOSEPH,HOUSHAMINIAN,,92655112,926551,,Shareholder,,Great Neck,5,NY,GLAMFORD ROAD,11023,GEN.PART,,DANIEL,RABANIPOUR,,92655111,926551,,Shareholder,,,,,,,,,,,,,,,,10-06,10-06,2023-09-13,13,10-06,2024-09-01,926551,46790,GIPSON STREET,11691
4094650022,4199879,9465,QUEENS,4,511621,9,1,South Richmond Hill,103-11,NY,120 STREET,11419,GEN.PART,JKIRD5 LLC,,,,92655303,926553,,CorporateOwner,1,SOUTH RICHMOND,103-11,NY,120 STREET,11419,GEN.PART,,NORADAI,RAMKARAN,,92655304,926553,,Agent,1,SOUTH RICHMOND,103-11,NY,120 STREET,11419,GEN.PART,,KISSOONLALL,RAMKARAN,,92655305,926553,MEMBER,HeadOfficer,1,SOUTH RICHMOND,103-11,NY,120 STREET,11419,GEN.PART,,NORADAI,RAMKARAN,,92655306,926553,MEMBER,Officer,,,,,,,GEN.PART,,NORADAI,RAMKARAN,,92655313,926553,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124-19,124-19,2023-09-14,22,124-19,2024-09-01,926553,19340,101 AVENUE,11419
4121720072,4310830,12172,QUEENS,4,674462,12,13,New York,205,NY,E. 42ND STREET,10017,CORP,URBAN RESOURCE INSTITUTE,,,,92655403,926554,,CorporateOwner,13,New York,205,NY,E. 42ND STREET,10017,CORP,URBAN RESOURCE INSTITUTE,BEVERLY,RIDDICK,M,92655404,926554,,Agent,13,New York,205,NY,E. 42ND STREET,10017,CORP,,BEVERLY,RIDDICK,M,92655405,926554,COO,HeadOfficer,13,New York,205,NY,E. 42ND STREET,10017,CORP,,HEIDI,HAMILTON,,92655406,926554,GC,Officer,,,,,,,CORP,,DIONISIO,INFANTE,,92655413,926554,,SiteManager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155-23,155-23,2023-09-07,72,155-19,2024-09-01,926554,53890,LINDEN BOULEVARD,11434
4067430019,4146641,6743,QUEENS,4,563171,8,,Fresh Meadows,5934,NY,PARSONS BLVD,11365,INDIV,,HUI HUA,ZHANG,,92655502,926555,,IndividualOwner,,,,,,,INDIV,,CALVIN,CHUENG,,92655513,926555,,SiteManager,,FLUSHING,64-22,NY,155ST,11367,INDIV,"JUAN C, RULE SOTO",,,,92655514,926555,,Lessee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64-22,64-22,2023-09-27,19,64-22,2024-09-01,926555,23640,155 STREET,11367
4045400093,4103130,4540,QUEENS,4,401919,7,1 FL,Ozone Park,10711,NY,79TH ST,11417,GEN.PART,152-32 12TH RD. LLC,,,,92655603,926556,,CorporateOwner,1 FL,OZONE PARK,10711,NY,79TH ST,11417,GEN.PART,,ZHEN,ZHENG,,92655604,926556,,Agent,1 FL,Ozone Park,10711,NY,79TH ST,11417,GEN.PART,,QINGYU,LIU,,92655605,926556,,HeadOfficer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152-32,152-32,2023-09-07,93,152-32,2024-09-01,926556,5760,12 ROAD,11357