businessapartment,businesscity,businesshousenumber,businessstate,businessstreetname,businesszip,contactdescription,corporationname,firstname,lastname,middleinitial,registrationcontactid,registrationid,title,type
1ST FL,JAMAICA,147-22,NY,110 AVE,11435,INDIV,,LUIS,ARIAS,,92697702,926977,,IndividualOwner
,OZONE PARK,9729,NY,LINDEN BOULEVARD,11417,INDIV,,SOPHIA,MARGARETIS,,92697802,926978,,IndividualOwner
,RICHMOND HILL,95-10,NY,LEFFERTS BLVD,11419,JOINT,,RAKESH,KUMAR,,92697904,926979,,Agent
,RICHMOND HILL,95-10,NY,LEFFERTS BLVD,11419,JOINT,,RAKESH,KUMAR,,92697905,926979,,HeadOfficer
,RICHMOND HILL,95-10,NY,LEFFERTS BLVD,11419,JOINT,,RASHMI,KUMAR,,92697906,926979,,Officer
,SOUTH OZONE PK,149-30,NY,116 STREET,11420,GEN.PART,91 AVE ELITE LLC,,,,92698003,926980,,CorporateOwner
,SOUTH OZONE PK,149-30,NY,116 STREET,11420,GEN.PART,,DEVENDRA,BALKARRAN,,92698004,926980,,Agent
,SOUTH OZONE PK,149-30,NY,116 STREET,11420,GEN.PART,,DEVENDRA,BALKARRAN,,92698005,926980,OWNER,HeadOfficer
2FL,South Richmond Hill,118-14,NY,97TH AVE,11419,GEN.PART,121-14 149TH AVE LLC,,,,92698103,926981,,CorporateOwner
2FL,South Richmond Hill,118-14,NY,97TH AVE,11419,GEN.PART,121-14 149TH AVE LLC,BALBIR,SOHAL,,92698104,926981,,Agent
2FL,South Richmond Hill,118-14,NY,97TH AVE,11419,GEN.PART,,BALBIR,SOHAL,,92698105,926981,,HeadOfficer
2FL,South Richmond Hill,118-14,NY,97TH AVE,11419,GEN.PART,,HARPREET,SOHAL,,92698110,926981,,Shareholder
514,BROOKLYN,129-03,NY,LIBERTY AVE,11419,INDIV,,CHANDERLAKHA,RAMOUTAR,,92698202,926982,,IndividualOwner
514,BROOKLYN,195,NY,PLYMOUTH,11201,INDIV,,JUAN,ALMONTE,,92698204,926982,,Agent
2R,BROOKLYN,895,NY,GRAND ST,11211,INDIV,,MANUEL,CHILLO,,92698302,926983,,IndividualOwner
,QUEENS,109-94,NY,141 STREET,11435,INDIV,,ELIJOME,SOSA,,92698502,926985,,IndividualOwner
,,,,,,INDIV,,ELIJOME,SOSA,,92698513,926985,,SiteManager
,Oakland Gardens,69-43,NY,226TH STREET,11364,JOINT,,DIANA,YIP,,92698604,926986,,Agent
,,,,,,JOINT,,DIANA,YIP,,92698613,926986,,SiteManager
,Oakland Gardens,69-43,NY,226TH STREET,11364,JOINT,,DOMINIC,YIP,,92698615,926986,,JointOwner
,Oakland Gardens,69-43,NY,226TH STREET,11364,JOINT,,DIANA,YIP,,92698616,926986,,JointOwner
,MOUNT LAUREL,3000,NJ,3000 LEADENHALL ROAD,08054,CORP,PHH MORTGAGE CORPORATION,,,,92698703,926987,,CorporateOwner
SUITE,Langhorne,ONE,PA,"OXFORD VALLEY, 2300E LINCOLN HWY",19047,CORP,GUARDIAN ASSET MANAGEMENT,COLLEEN,MCENTEE,,92698704,926987,,Agent
SUITE,Langhorne,ONE,PA,"OXFORD VALLEY, 2300E LINCOLN HWY",19047,CORP,,COLLEEN,MCENTEE,,92698705,926987,,HeadOfficer
,,,,,,CORP,,COLLEEN,MCENTEE,,92698713,926987,,SiteManager
,Woodside,72-63,NY,CALAMUS AVE,11377,INDIV,,MEI FANG,LIN,,92698902,926989,,IndividualOwner
,,,,,,INDIV,,MEI FANG,LIN,,92698913,926989,,SiteManager
,Woodside,72-63,NY,CALAMUS AVE,11377,INDIV,PAOLA,,,,92698914,926989,,Lessee
218,Great Neck,45,NY,MIDDLE NECK ROAD,11021,GEN.PART,RUSSO ASSETS INC,,,,92699303,926993,,CorporateOwner
218,Great Neck,45,NY,MIDDLE NECK ROAD,11021,GEN.PART,,ETHAN,BOUTEHSAZ,,92699304,926993,,Agent
218,Great Neck,45,NY,MIDDLE NECK ROAD,11021,GEN.PART,,ETHAN,BOUTEHSAZ,,92699305,926993,,HeadOfficer
,Corona,104-75,NY,48TH AVE,11368,JOINT,,LING JING,DONG,,92699404,926994,,Agent
,,,,,,JOINT,,LING JING,DONG,,92699413,926994,,SiteManager
,Morrow,2079,GA,MT ZION RD,30260,JOINT,,LING JING,DONG,,92699415,926994,,JointOwner
,Morrow,2079,GA,MT ZION RD,30260,JOINT,,XUEZHAO,CHEN,,92699416,926994,,JointOwner
,Long Island City,42-27,NY,35TH AVE,11101,CORP,ZAPAS REALTY CORP,,,,92699503,926995,,CorporateOwner
204,Astoria,35-10,NY,BROADWAY,11106,CORP,BRICK PROPERTY MANAGEMENT LLC,THEO,KONTIS,,92699504,926995,,Agent
204,Astoria,35-10,NY,BROADWAY,11106,CORP,,GEORGE,PAPADIMITRIOU,,92699505,926995,,HeadOfficer
,,,,,,CORP,,THEO,KONTIS,,92699513,926995,,SiteManager
,New Hyde Park,105,NY,SOUTH ST,11040,JOINT,,KRISHNA,RAMPERSAUD,D,92699704,926997,,Agent
,New Hyde Park,105,NY,SOUTH STREET,11040,JOINT,,KRISHNA,RAMPERSAUD,D,92699715,926997,,JointOwner
,New Hyde Park,105,NY,SOUTH STREET,11040,JOINT,,LEELAWATTIE,SINGH,,92699716,926997,,JointOwner
3,BROOKLYN,979,NY,40TH STREET,11219,JOINT,,ZHAOZHANG,ZHU,,92699804,926998,,Agent
,,,,,,JOINT,,ZHAOZHANG,ZHU,,92699813,926998,,SiteManager
3,Brooklyn,979,NY,40TH STREET,11219,JOINT,,ZHAOZHANG,ZHU,,92699815,926998,,JointOwner
3,Brooklyn,979,NY,40TH STREET,11219,JOINT,,JING,ZHENG,,92699816,926998,,JointOwner
,Bayside,15-15,NY,209 STREET,11360,INDIV,,SUSHMA,LOOMBA,K,92699902,926999,,IndividualOwner
,,,,,,INDIV,,SUSHMA,LOOMBA,K,92699913,926999,,SiteManager
,ASTORIA,40-11,NY,21ST AVE,11357,GEN.PART,GABAY LLC,,,,92700003,927000,,CorporateOwner
,BEECHHURST,157-33,NY,12 AVE,11357,GEN.PART,,THOMAS,CABINOS,,92700004,927000,,Agent
,BEECHHURST,157-33,NY,12TH AVE,11357,GEN.PART,,THOMAS,CABINOS,,92700005,927000,,HeadOfficer
,MERRICK,2064,NY,GRUNDY PL,11357,GEN.PART,,THERESA,WALSH,,92700006,927000,MEMEBER,Officer
,WHITESTONE,12-12,NY,154 ST,11357,GEN.PART,,CATHERINE,MAURO,,92700010,927000,,Shareholder
,,,,,,GEN.PART,,THOMAS,CABINOS,,92700013,927000,,SiteManager
903,New York,260,NY,WEST 36TH STREET,10018,GEN.PART,SJ QUALIFIED OPPORTUNITY ZONE FUND LLC,,,,92700103,927001,,CorporateOwner
903,New York,260,NY,WEST 36TH STREET,10018,GEN.PART,,KIM,YU,C,92700104,927001,,Agent
903,New York,260,NY,WEST 36TH STREET,10018,GEN.PART,,KIM,YU,C,92700105,927001,,HeadOfficer
,Springfield Gardens,131-02,NY,228TH STREET,11413,TRUST,COLEMAN TRUST,,,,92700203,927002,,CorporateOwner
,Springfield Gardens,131-02,NY,228TH STREET,11413,TRUST,,EUGENE,COLEMAN,,92700204,927002,,Agent
,Springfield Gardens,131-02,NY,228TH STREET,11413,TRUST,,EUGENE,COLEMAN,,92700205,927002,,HeadOfficer
,,,,,,TRUST,,EUGENE,COLEMAN,,92700213,927002,,SiteManager
,Elmhurst,90-56,NY,52 AVENUE,11373,JOINT,,XU,CHEN,,92700504,927005,,Agent
,Elmhurst,90-56,NY,52 AVENUE,11373,JOINT,,XU,CHEN,,92700515,927005,,JointOwner
,Elmhurst,90-56,NY,52 AVENUE,11373,JOINT,,CHENG,CHEN,,92700516,927005,,JointOwner
,Mount Laurel,3000,NJ,LEADENHALL ROAD,08054,CORP,PHH MORTGAGE CORPORATION,,,,92700603,927006,,CorporateOwner
SUITE,Langhorne,2300 E,PA,LINCOLN HIGHWAY,19047,CORP,GUARDIAN ASSET MANAGEMENT,COLLEEN,MCENTEE,,92700604,927006,,Agent
SUITE,Langhorne,2300,PA,E LINCOLN HIGHWAY,19047,CORP,,COLLEEN,MCENTEE,,92700605,927006,,HeadOfficer
,Springfield Gardens,13306,NY,FRANCIS LEWIS BLVD,11413,INDIV,,ADEBISI,OKEYEMI,A,92700702,927007,,IndividualOwner
,,,,,,INDIV,,TOBA,OMIDIJI,O,92700713,927007,,SiteManager
,Ozone Park,10355,NY,102 STREET,11417,GEN.PART,"102ND OZONE PARK HOLDING, LLC",,,,92700803,927008,,CorporateOwner
,Ozone Park,10355,NY,102 STREET,11417,GEN.PART,,AMRIT,PURAN,,92700804,927008,,Agent
,Ozone Park,10355,NY,102 STREET,11417,GEN.PART,,AMRIT,PURAN,,92700805,927008,MEMBER,HeadOfficer
,Ozone Park,10355,NY,102 STREET,11417,GEN.PART,,SAVEETA,PURAN,,92700806,927008,MEMBER,Officer
,Ozone Park,10355,NY,102 STREET,11417,GEN.PART,,AMRIT,PURAN,,92700810,927008,,Shareholder
,OZONE PARK,103-55,NY,103 STREET,11417,GEN.PART,,SAVEETA,PURAN,,92700811,927008,,Shareholder
,,,,,,GEN.PART,,AMRIT,PURAN,,92700813,927008,,SiteManager
,Forest Hills,10515,NY,METROPOLITAN AVENUE,11375,INDIV,,JOHN,GEMELLI,A,92700902,927009,,IndividualOwner
,,,,,,INDIV,,JOHN,GEMELLI,A,92700913,927009,,SiteManager
,Jamaica,8009,NY,164TH,11432,JOINT,,KAM,CHENG,F,92701004,927010,,Agent
,,,,,,JOINT,,GUI,ZHU,Y,92701013,927010,,SiteManager
,Jamaica,8009,NY,164TH,11432,JOINT,,KAM,CHENG,F,92701015,927010,,JointOwner
,Jamaica,8009,NY,164TH,11432,JOINT,,GUI,ZHU,Y,92701016,927010,,JointOwner
,JAMAICA,95-12,NY,WOODHAVEN CT,11416,INDIV,,MOHAMMAD,CHOWDHURY,A,92701102,927011,,IndividualOwner
,,,,,,INDIV,,ABDUL,CHOWDHURY,K,92701113,927011,,SiteManager
,Jamaica,172-14,NY,89TH AVENUE,11432,INDIV,,VED,PARKASH,,92701202,927012,,IndividualOwner
,,,,,,INDIV,,VED,PARKASH,,92701213,927012,,SiteManager
,Jamaica,135-37,NY,COOLIDGE AVE,11435,JOINT,,WEI TIAN,ZHENG,,92701304,927013,,Agent
,,,,,,JOINT,,WEI TIAN,ZHENG,,92701313,927013,,SiteManager
,Mount Arlington,30,NJ,ARLINGTON AVE,07856,JOINT,,WEI TIAN,ZHENG,,92701315,927013,,JointOwner
,Mount Arlington,30,NJ,ARLINGTON AVE,07856,JOINT,,QI PING,ZHANG,,92701316,927013,,JointOwner
,Flushing,15425,NY,58TH ROAD,11355,INDIV,,LAUREN,LIN,,92701402,927014,,IndividualOwner
,,,,,,INDIV,,LAUREN,LIN,,92701413,927014,,SiteManager
FL1,Jamaica,145-29,NY,ARLINGTON TERRACE,11435,INDIV,,MOHAMMAD,RAHMAN,M,92701502,927015,,IndividualOwner
FL1,Jamaica,145-29,NY,ARLINGTON TERRACE,11435,INDIV,,MOHAMMAD,RAHMAN,M,92701504,927015,,Agent
,,,,,,INDIV,,MOHAMMAD,RAHMAN,M,92701513,927015,,SiteManager
,Woodside,48-13,NY,58TH LANE,11377,JOINT,,JOHN,HSU,,92701604,927016,,Agent
,,,,,,JOINT,,JOHN,SHIH,,92701613,927016,,SiteManager
,Duluth,7360,GA,BROOKSTEAD XING,30097,JOINT,,HSIU,HSU,S,92701615,927016,,JointOwner
,HILLSBOROUGH,565,CA,CHATEAU DRIVE,94010,JOINT,,EMILY,HSU,,92701616,927016,,JointOwner
,QUEENS,171-22,NY,LIBERTY AVENUE,11433,INDIV,,ALINAM 786,LLC,K,92701702,927017,,IndividualOwner
