bbl,bin,block,boro,description,devicenumber,dispositioncomments,dispositiondate,ecbnumber,housenumber,isndobbisviol,issuedate,lot,number,street,violationcategory,violationnumber,violationtype,violationtypecode
3018140036,3051175,01814,3,,,DISMISSED,2008-06-05,,328,1000187,2004-08-04,00036,V*080404C0302WD,TOMPKINS AVENUE,V*-DOB VIOLATION - DISMISSED,0302WD,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3040340015,3089540,04034,3,,,COMPLIED WITH REQUIREMENTS,2006-07-19,,732,1000188,2004-08-02,00015,V*080204C0504GH,BELMONT AVENUE,V*-DOB VIOLATION - DISMISSED,0504GH,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3066090014,3174802,06609,3,,,NO PERMIT REQUIRED/OKAY TO DISMISS/VIOLA,2008-04-24,,1612,1000189,2004-08-02,00014,V*080204C1201BA,EAST    3 STREET,V*-DOB VIOLATION - DISMISSED,1201BA,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4067930225,4451596,06793,4,21 HALL INDICATORS MAIN & 6 FLRS. 73 PERFORM 5 YEARS TEST                       AND FILE ELV3,4P3493,,1990-12-26,,156-11,100019,1990-06-04,00225,V*060490E1161D01,AGUILAR AVE,V*-DOB VIOLATION - Resolved,1161D01,E-ELEVATOR                                                        ELEVATORREQUIRED,E
3008660033,3016414,00866,3,,,OK TO DISMISS.JOB#301804518 PERMIT ISSUEON 8/27/04 & SIGNED OFF ON 9/23/2004,2024-03-20,,760,1000190,2004-08-05,00033,V*080504C0301WD,59 STREET,V*-DOB VIOLATION - DISMISSED,0301WD,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3008660033,3016414,00866,3,,,OK TO DISMISS.JOB#301804518 PERMIT ISSUEON 8/27/04 & SIGNED OFF ON 9/23/2004,2024-03-20,,760,1000191,2004-08-04,00033,V*080404C0701AH,59 STREET,V*-DOB VIOLATION - DISMISSED,0701AH,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
5008380342,5021697,00838,5,,,CW,2005-06-03,,148,1000192,2004-08-05,00342,V*080504C0202MJ,COVERLY AVENUE,V*-DOB VIOLATION - DISMISSED,0202MJ,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
5008380349,5021698,00838,5,,,CW,2005-06-03,,160,1000193,2004-08-05,00349,V*080504C0203MJ,COVERLY AVENUE,V*-DOB VIOLATION - DISMISSED,0203MJ,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
5070550123,5092943,07055,5,,,CW,2008-07-29,,18,1000194,2004-08-05,00123,V*080504CNEWB01,WOOD COURT,V*-DOB VIOLATION - DISMISSED,NEWB01,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
2025660066,2003802,02566,2,,00102109,TSECIA DISMISSED REDUCED PENALTY PAID $50      CK# 218095328 INV# 60448984,2004-08-06,,767,1000195,2003-03-19,00066,V*031903LL629109059,EAST  137 STREET,V*-DOB VIOLATION - DISMISSED,09059,LL6291-LOCAL LAW 62/91 - BOILERS                                       BOILER  REQUIRED,LL6291
3008920051,3391193,00892,3,,,OK TO DISMISS,2006-05-03,,351,1000196,2005-04-09,00051,VW*040905CSTF01LW,21 STREET,VW*-VIOLATION - WORK W/O PERMIT DISMISSED,STF01LW,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3008920050,3391194,00892,3,,,OK TO DISMISS VAR. VIOL. JOB SIGNED OFF 1/16/07,2007-01-31,,353,1000197,2005-04-09,00050,VW*040905CSTF02LW,21 STREET,VW*-VIOLATION - WORK W/O PERMIT DISMISSED,STF02LW,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3056960065,3140365,05696,3,,,OK TO DISMISS VIOLATION.,2005-12-27,,1127,1000198,2005-04-10,00065,VW*041005CSTF01LW,58 STREET,VW*-VIOLATION - WORK W/O PERMIT DISMISSED,STF01LW,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4098440023,4539395,09844,4,,,OK TO DISMISS CONST. SIGNED OFF,2009-12-02,,170-32,1000199,2005-04-21,00023,V*042105CCNE01TV,CEDARCROFT ROAD,V*-DOB VIOLATION - DISMISSED,CNE01TV,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3019170024,3055057,01917,3,,,,1989-03-16,,124,10002,1988-09-14,00024,V*091488C02W02,WILLOUGHBY AVENUE,V*-DOB VIOLATION - DISMISSED,02W02,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4067930225,4451596,06793,4,73 PERFORM 5 YEARS TEST AND FILE ELV3,4P3494,,1990-12-26,,156-11,100020,1990-06-04,00225,V*060490E1161D02,AGUILAR AVE,V*-DOB VIOLATION - Resolved,1161D02,E-ELEVATOR                                                        ELEVATORREQUIRED,E
4066400014,4143684,06640,4,,,OK TO DISMISS AS PER INSP REPORT        12/22/05,2006-01-04,,144-26,1000200,2005-04-20,00014,V*042005CC0813CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0813CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400013,4143683,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-24,1000201,2005-04-20,00013,V*042005CC0812CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0812CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400012,4143682,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-14,,144-22,1000203,2005-04-20,00012,V*042005CC0811CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0811CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400011,4143681,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-20,1000204,2005-04-20,00011,V*042005CC0810CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0810CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400010,4143680,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-18,1000205,2005-04-20,00010,V*042005CC0809CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0809CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1013000001,1036185,01300,1,,01P17325,PPN203 AOC SUBMITTED ON 1/14/05 BY THYSSENKRUPPELEVATOR CERT#083-030,2005-01-21,,230,1000206,2004-08-31,00001,VW*083104E9011/108158,PARK AVENUE,VW*-VIOLATION - WORK W/O PERMIT DISMISSED,9011/108158,E-ELEVATOR                                                        ELEVATORREQUIRED,E
4066400009,4143679,06640,4,,,OK TO DISMISS AS PER INSP & LETTER,2006-05-14,,144-16,1000207,2005-04-20,00009,V*042005CC0808CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0808CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400008,4143678,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-14,1000209,2005-04-20,00008,V*042005CC0807CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0807CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1006130061,1010939,00613,1,,,,1986-07-21,,1,100021,1985-09-18,00061,V*091885LANDMRKVIOL,PERRY STREET,V*-DOB VIOLATION - DISMISSED,VIOL,LANDMRK-LANDMARK                                                        NONE,LANDMRK
4066400007,4143677,06640,4,,,OK TO DISMISS PER LETTER & INSP,2006-05-17,,144-12,1000210,2005-04-20,00007,V*042005CC0806CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0806CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3016390044,3044807,01639,3,,,VIOLATION DUBLICATE,2016-10-21,,541,1000212,2005-04-14,00044,V*041405C0301HD,MADISON STREET,V*-DOB VIOLATION - DISMISSED,0301HD,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3017780055,3259375,01778,3,,,BUILDING HAS BEEN DEMOLISHED. NO UNSAFE CONDITIONS OBSERVED.  OK TO DISMISS.,2022-03-01,,260,1000213,2005-04-19,00055,V*041905C0301HD,NOSTRAND AVENUE,V*-DOB VIOLATION - DISMISSED,0301HD,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
3027910028,3396989,02791,3,,,"DISMISSED, DEMO SIGNED OFF 11/10/08",2009-08-10,,48,1000214,2005-04-21,00028,V*042105C0101HD,MAUJER STREET,V*-DOB VIOLATION - DISMISSED,0101HD,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400006,4143676,06640,4,,,OK TO DISMISS PER LETTER & INSP,2006-05-17,,144-10,1000216,2005-04-20,00006,V*042005CC0805CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0805CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400005,4143675,06640,4,,,OK TO  DISMISS PER INSP & LETTER,2006-05-17,,144-08,1000217,2005-04-20,00005,V*042005CC0804CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0804CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400004,4143674,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-06,1000218,2005-04-20,00004,V*042005CC0803CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0803CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
2034870143,2113287,03487,2,,,OK TO DISM VIO. AUDIT ACCEPTED 3/12/09,2009-03-16,,254,100022,2004-01-27,00143,V*012704Z091SC,ZEREGA AVENUE,V*-DOB VIOLATION - DISMISSED,091SC,Z-ZONING                                                          NONE,Z
4066400003,4143673,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-14,,144-04,1000220,2005-04-20,00003,V*042005CC0802CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0802CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400002,4143672,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-02,1000223,2005-04-20,00002,V*042005CC0801CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0801CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400026,4143696,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-50,1000224,2005-04-20,00026,V*042005CC0825CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0825CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400025,4143695,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-48,1000228,2005-04-20,00025,V*042005CC0824CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0824CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4067900001,4455392,06790,4,21 MAIN & 6FLRS HALL INDICATORS,4P2477,045-74,1990-11-16,,67-30,100023,1990-06-02,00001,V*060290E1161D01,161 STREET,V*-DOB VIOLATION - Resolved,1161D01,E-ELEVATOR                                                        ELEVATORREQUIRED,E
4066400024,4143694,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-46,1000230,2005-04-20,00024,V*042005CC0823CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0823CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400019,4143689,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-36,1000231,2005-04-20,00019,V*042005CC0818CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0818CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4001510058,4001534,00151,4,NOTE ORGINIAL BOILER VIOLATION WAS DISMISSED BY MISTAKE ON 8/6/04,,LTRCIA DISMISSED-REDUCED PENALTY PAID $50      CK#10297340368  INV#60582848,2006-12-05,,47-15,1000232,2003-03-19,00058,V*031903LL629124477,47 AVENUE,V*-DOB VIOLATION - DISMISSED,24477,LL6291-LOCAL LAW 62/91 - BOILERS                                       BOILER  REQUIRED,LL6291
4066400016,4143686,06640,4,,,,2006-05-14,,144-30,1000233,2005-04-20,00016,V*042005CC0815CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0815CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400017,4143687,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-17,,144-32,1000235,2005-04-20,00017,V*042005CC0816CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0816CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400015,4143685,06640,4,,,OK TO DISMISS PER INSP & LETTER,2006-05-14,,144-28,1000237,2005-04-20,00015,V*042005CC0814CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0814CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400043,4143713,06640,4,,,OK TO DISMISS  PER LETTER & INSP,2006-05-17,,144-21,1000239,2005-04-20,00043,V*042005CC0837CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0837CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1011640063,1030534,01164,1,,,AS PER INSPECTOR ROUTE SHEET,2002-05-06,,274,100024,2002-01-08,00063,V*010802E9011/148140,WEST 73 STREET,V*-DOB VIOLATION - Resolved,9011/148140,E-ELEVATOR                                                        ELEVATORREQUIRED,E
4066400044,4143714,06640,4,,,OK TO DISMISS,2007-02-27,,144-19,1000241,2005-04-20,00044,V*042005CC0836CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0836CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400045,4143715,06640,4,,,OK TO DISMISS PER LETTER & INSP,2006-05-17,,144-15,1000243,2005-04-20,00045,V*042005CC0835CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0835CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400047,4143717,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-11,1000245,2005-04-20,00047,V*042005CC0833CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0833CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400046,4143716,06640,4,,,OK TO DISMISS  DRIVEWAY REPAIRED,2007-02-27,,144-13,1000247,2005-04-20,00046,V*042005CC0834CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0834CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4065350047,4142097,06535,4,,,DELETED BY LDR ON 01/06/2009 BECAUSE ENTERED UNDER WRONG ADDRESS,,,144-09,1000249,2005-04-20,00047,V042005CC0832CS,69 AVENUE,V-DOB VIOLATION - ACTIVE,C0832CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4033240012,4079430,03324,4,03 CLEAN CAR TOP 14 PROVIDE PLASTIC + SET SCREW TO FRAME AND POST               COPY OF CERTIFICATE IN FRAME 35 REPLACE BROKEN GLASS TO MR WINDOWS              03 PROVIDE 2000 LBS CAPACITY PLATE IN CAB 17 REPLACE 2ND FL GLASS               AND BSMT GLASS,4P2498,,1990-11-17,,135-30,100025,1990-06-05,00012,V*060590E1370D1,82ND DR.,V*-DOB VIOLATION - Resolved,1370D1,E-ELEVATOR                                                        ELEVATORREQUIRED,E
4066400049,4143719,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-07,1000250,2005-04-20,00049,V*042005CC0831CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0831CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400050,4143720,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-05,1000251,2005-04-20,00050,V*042005CC0830CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0830CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400051,4143721,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-03,1000254,2005-04-20,00051,V*042005CC0829CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0829CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400001,4143671,06640,4,,,OK TO DISMISS BASED UPON INSPECTION AND LETTER,2006-01-23,,144-01,1000256,2005-04-20,00001,V*042005CC0828CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0828CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400028,4143698,06640,4,,,OK TO DISMISS COMMUNITY DRIVE REPAIRED,2015-10-20,,144-54,1000257,2005-04-20,00028,V*042005CC0827CS,69 AVENUE,V*-DOB VIOLATION - DISMISSED,C0827CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400027,4143697,06640,4,,,,,,144-52,1000259,2005-04-20,00027,V042005CC0826CS,69 AVENUE,V-DOB VIOLATION - ACTIVE,C0826CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1018420032,1055659,01842,1,FAILURE TO CERTIFY CORRECTION ON IMMEDIATELY HAZARDOUS (CLASS 1) ECB VIOLATION,,PAID 12569034,2013-12-04,35007354R,465,100026,2013-09-25,00032,V*092513AEUHAZ100015,CENTRAL PARK WEST,V*-DOB VIOLATION - DISMISSED,00015,AEUHAZ1-FAIL TO CERTIFY CLASS 1                                         NONE,AEUHAZ1
4065350036,4142086,06535,4,,,,,,144-31,1000260,2005-04-20,00036,V042005CC0842CS,69 AVENUE,V-DOB VIOLATION - ACTIVE,C0842CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400039,4143709,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-25,,144-29,1000261,2005-04-20,00039,V*042005CC0841CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0841CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400040,4143710,06640,4,,,OK TO DISMISS PER INSPECTORS REPORT 2/1/07,2007-02-05,,144-27,1000262,2005-04-20,00040,V*042005CC0840CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0840CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400041,4143711,06640,4,,,OK TO DISMISS PREVIOUSLY INSPECTED DRIVEWAY REPAIRED,2007-05-25,,144-25,1000263,2005-04-20,00041,V*042005CC0839CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0839CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400042,4143712,06640,4,,,MULT PAST INSPECTION SHOW COMM DRIVE    COMPLETELY REPAIRED,2006-03-21,,144-23,1000265,2005-04-20,00042,V*042005CC0838CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0838CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400032,4143702,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-25,,144-47,1000266,2005-04-20,00032,V*042005CC0849CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0849CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400033,4143703,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-26,,144-45,1000267,2005-04-20,00033,V*042005CC0848CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0848CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400034,4143704,06640,4,,,OK TO DISMISS DRIVEWAY REPAIRED,2007-02-27,,144-43,1000268,2005-04-20,00034,V*042005CC0847CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0847CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400035,4143705,06640,4,,,DRIVEWAY REPAIRED,2007-02-25,,144-41,1000269,2005-04-20,00035,V*042005CC0846CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0846CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4033240012,4079430,03324,4,03 CLEAN CAR TOP 14 PROVIDE PLASTIC + SET SCREW TO FRAME AND POST               COPY OF CERTIFICATE IN FRAME 35 REPLACE BROKEN GLASS TO MR WINDOWS              03 PROVIDE PROPER CAR TOP LIGHT FIXTURE 62 REPAIR UNDER CAR LIGHTING,4P2499,,1990-11-17,,135-30,100027,1990-06-05,00012,V*060590E1370D2,82ND DR.,V*-DOB VIOLATION - Resolved,1370D2,E-ELEVATOR                                                        ELEVATORREQUIRED,E
4066400036,4143706,06640,4,,,OK TO DISMISS BASED UPON INSPECTORS     REPORT DATED 12/30/06,2006-01-10,,144-39,1000270,2005-04-20,00036,V*042005CC0845CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0845CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400136,4143722,06640,4,,,OK TO DISMISS AS PER INSP & LETTER,2006-02-02,,144-37,1000271,2005-04-20,00136,V*042005CC0844CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0844CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400037,4143707,06640,4,,,COMMUNITY DRIVEWAY REPAIRED,2007-02-25,,144-33,1000272,2005-04-20,00037,V*042005CC0843CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0843CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400029,4143699,06640,4,,,OK TO DISMISS AS PER INSP & REPORT      LETTER,2006-06-03,,144-53,1000273,2005-04-20,00029,V*042005CC0852CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0852CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400030,4143700,06640,4,,,OK TO DISMISS BASED UPON INSPECTORS     REPORT DATED 2/16/06,2006-02-16,,144-51,1000274,2005-04-20,00030,V*042005CC0851CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0851CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4066400031,4143701,06640,4,,,OK TO DISMISS PER LETTER AND INSP.REPORT,2006-03-28,,144-49,1000275,2005-04-20,00031,V*042005CC0850CS,69 ROAD,V*-DOB VIOLATION - DISMISSED,C0850CS,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4018640001,4046040,01864,4,,,,,,93-02,1000276,2005-04-20,00001,V042005CC04H01,CORONA AVENUE,V-DOB VIOLATION - ACTIVE,C04H01,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
4054020018,4121888,05402,4,,,OK TO DISMISS AS PER OPPN 32/91,2019-05-24,,43-40,1000277,2005-04-20,00018,V*042005CC7F2,147 STREET,V*-DOB VIOLATION - DISMISSED,C7F2,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1001270018,1001415,00127,1,,,,2004-10-07,,59,1000278,2004-07-29,00018,V*072904C1M02,PARK PLACE,V*-DOB VIOLATION - DISMISSED,1M02,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
2054270118,2076718,05427,2,,,DELETED BY JEV ON 04/12/94 BECAUSE DUPLICATION OF DISMISSED E.C.B.,,,2907,100028,1990-07-10,0118,VW071090C13F1,SULLIVAN PLACE,VW-VIOLATION WORK WITHOUT PERMIT - ACTIVE,13F1,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1001270018,1001415,00127,1,,,,2004-10-07,,59,1000280,2004-07-29,00018,V*072904C01M01,PARK PLACE,V*-DOB VIOLATION - DISMISSED,01M01,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1001457502,1066410,00145,1,,,CORRECTED,2023-11-20,,113,1000281,2004-07-29,07502,V*072904C01M03,CHAMBERS STREET,V*-DOB VIOLATION - DISMISSED,01M03,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
2031050030,2116583,03105,2,,,COMPLIED WITH,2007-07-25,,2471,100029,1990-07-09,00030,VW*070990Z6F1,CROTONA AVENUE,VW*-VIOLATION - WORK W/O PERMIT DISMISSED,6F1,Z-ZONING                                                          NONE,Z
3018900006,3054411,01890,3,,,,1989-04-06,,161,10003,1988-09-12,00006,V*091288C02W02,WASHINGTON AVENUE,V*-DOB VIOLATION - DISMISSED,02W02,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1019300044,1058644,01930,1,,,,2001-02-16,,230,100030,1990-07-03,00044,V*070390CD1PR11,WEST  125 STREET,V*-DOB VIOLATION - DISMISSED,D1PR11,C-CONSTRUCTION                                                    OTHER   OPTIONAL,C
1010200046,1076195,01020,1,,01P35860,PPN203 AOC SUBMITTED ON 3/24/05 BY NEW YORK ELVCERT. #481-004,2005-03-25,,1601,1000300,2004-07-21,00046,V*072104E9011/102781,BROADWAY,V*-DOB VIOLATION - Resolved,9011/102781,E-ELEVATOR                                                        ELEVATORREQUIRED,E
1010210001,1085498,01021,1,,01P40743,DELETED BY VTU ON 11/30/2005 BECAUSE MISSING INFORMATION,2005-11-30,,234,1000301,2004-07-23,00001,V*072304E9011/102785,WEST   50 STREET,V*-DOB VIOLATION - Resolved,9011/102785,E-ELEVATOR                                                        ELEVATORREQUIRED,E
1010200057,1024784,01020,1,,001P7018,PVT: SATISFIED BY SUBMISSION OF AOC FOR CAT 1 INSP,2013-07-31,,240,1000302,2004-07-26,00057,V*072604E9011/100394,WEST   49 STREET,V*-DOB VIOLATION - Resolved,9011/100394,E-ELEVATOR                                                        ELEVATORREQUIRED,E
1010200059,1024785,01020,1,,01P14433,PPN203 2YR TEST PERFORMED ON 6/24/07 BY NOUVEAUELEV CERT#366-001,2007-07-30,,244,1000303,2004-07-26,00059,V*072604E9011/100395,WEST   49 STREET,V*-DOB VIOLATION - Resolved,9011/100395,E-ELEVATOR                                                        ELEVATORREQUIRED,E
1010200049,1024781,01020,1,,001P7017,"PPN203 2YR TEST PERFORMED ON 11/01/2006 BY     MCGLYNN,HAYS #052-001",2006-12-05,,220,1000304,2004-07-28,00049,V*072804E9011/100397,WEST   49 STREET,V*-DOB VIOLATION - Resolved,9011/100397,E-ELEVATOR                                                        ELEVATORREQUIRED,E